�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���c,����������,6,37,115,280,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,52.2
��������,�������s,���c,����������,8,52,260,650,,�q�b,���ƒn��,2023�N��R�l����,12000.00000000000000000000,46.2
��������,�������s,���c,����������,11,47,135,160,,�S����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20.7
��������,�������s,���c,����������,5,,260,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,21.9
��������,�������s,���c,����������,5,7,55,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,54.5
��������,�������s,���c,����������,14,5,280,540,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,21000.00000000000000000000,75
��������,�������s,���c,����������,5,6,155,440,,,���ƒn��,2022�N��R�l����,15000.00000000000000000000,96.8
��������,�������s,���c,����������,6,45,145,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,24.8
��������,�������s,���c,����������,11,,290,,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,13.8
��������,�������s,���c,����������,7,20,155,250,,�q�b,��P��Z���n��,2021�N��S�l����,6900.00000000000000000000,44.5
��������,�������s,���c,����������,11,13,145,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,31
��������,�������s,���c,����������,7,35,590,1200,,�q�b,��P��Z���n��,2021�N��S�l����,20000.00000000000000000000,33.9
��������,�������s,���c,����������,14,34,145,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,24.8
��������,�������s,���c,����������,8,37,135,290,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,22.2
��������,�������s,���c,����������,9,3,80,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,48.8
��������,�������s,���c,����������,6,58,55,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,23.6
��������,�������s,���c,����������,5,,1100,1600,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,33000.00000000000000000000,30
��������,�������s,���c,����������,4,44,75,290,,�q�b,���ƒn��,2020�N��S�l����,8000.00000000000000000000,106.7
��������,�������s,���c,����������,4,51,105,210,,�S����,���ƒn��,2020�N��S�l����,9900.00000000000000000000,94.3
��������,�������s,���c,����������,4,,55,,,�ؑ�,���ƒn��,2020�N��R�l����,1400.00000000000000000000,25.5
��������,�������s,���c,����������,8,,80,40,,�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,16.3
��������,�������s,���c,����������,9,26,170,270,,�q�b,��P��Z���n��,2020�N��Q�l����,6200.00000000000000000000,36.5
��������,�������s,���c,����������,10,35,110,240,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5100.00000000000000000000,46.4
��������,�������s,���c,����������,4,61,55,75,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,36.4
��������,�������s,���c,����������,7,59,570,330,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,24.6
��������,�������s,���c,����������,6,39,450,220,,�S����,���ƒn��,2019�N��Q�l����,11000.00000000000000000000,24.4
��������,�������s,���c,����������,8,39,240,210,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,9.6
��������,�������s,���c,����������,3,26,100,210,,�q�b,���ƒn��,2019�N��P�l����,5000.00000000000000000000,50
��������,�������s,���c,����������,3,38,75,300,,�q�b,���ƒn��,2018�N��S�l����,7000.00000000000000000000,93.3
��������,�������s,���c,����������,7,60,420,170,,�q�b,��P��Z���n��,2018�N��S�l����,10000.00000000000000000000,23.8
��������,�������s,���c,����������,7,55,65,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,12.6
��������,�������s,���c,����������,4,55,480,830,,�q�b,���ƒn��,2018�N��S�l����,32000.00000000000000000000,66.7
��������,�������s,���c,����������,9,5,130,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,6800.00000000000000000000,52.3
��������,�������s,���c,����������,11,45,165,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.8
��������,�������s,���c,����������,5,33,580,1200,,�r�q�b,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,13.8
��������,�������s,���c,����������,14,51,310,360,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,8000.00000000000000000000,25.8
��������,�������s,���c,����������,4,44,95,220,,�q�b,���ƒn��,2018�N��P�l����,3200.00000000000000000000,33.7
��������,�������s,���c,����������,9,,50,25,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,16
��������,�������s,���c,����������,9,44,135,230,,�q�b,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,37
��������,�������s,���c,����������,10,7,170,105,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,7400.00000000000000000000,43.5
��������,�������s,���c,����������,8,33,1200,2000,,�S����,���ƒn��,2015�N��R�l����,70000.00000000000000000000,58.3
��������,�������s,���c,����������,9,73,210,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,19
��������,�������s,���c,����������,3,48,180,310,,�q�b,���ƒn��,2015�N��Q�l����,900.00000000000000000000,5
��������,�������s,���c,����������,8,26,40,70,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,40
��������,�������s,���c,����������,6,35,220,500,,�q�b,��P��Z���n��,2015�N��Q�l����,9800.00000000000000000000,44.5
��������,�������s,���c,����������,10,,240,40,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4500.00000000000000000000,18.8
��������,�������s,���c,����������,9,49,115,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,17.4
��������,�������s,���c,����������,9,58,500,530,,,���ƒn��,2014�N��Q�l����,31000.00000000000000000000,62
��������,�������s,���c,����������,9,46,210,880,,,���ƒn��,2014�N��Q�l����,8900.00000000000000000000,42.4
��������,�������s,���c,����������,6,,75,,,,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,22.7
��������,�������s,���c,����������,9,26,520,780,,�q�b,��P��Z���n��,2014�N��P�l����,18000.00000000000000000000,34.6
��������,�������s,���c,����������,3,38,75,300,,�q�b,���ƒn��,2013�N��S�l����,5200.00000000000000000000,69.3
��������,�������s,���c,����������,7,,185,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,7
��������,�������s,���c,����������,8,40,90,155,,�r�q�b,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,28.9
��������,�������s,���c,����������,13,49,80,160,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,���c,����������,7,57,95,190,,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,26.3
��������,�������s,���c,����������,6,50,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,22.2
��������,�������s,���c,����������,5,51,185,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,17.8
��������,�������s,���c,����������,5,,70,,,,���ƒn��,2012�N��Q�l����,3500.00000000000000000000,50
��������,�������s,���c,����������,7,12,200,830,,�q�b,���ƒn��,2012�N��P�l����,22000.00000000000000000000,110
��������,�������s,���c,����������,11,12,155,370,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,10000.00000000000000000000,64.5
��������,�������s,���c,����������,8,48,130,140,,,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,24.6
��������,�������s,���c,����������,8,47,185,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,17.3
��������,�������s,���c,����������,10,51,140,290,,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,4300.00000000000000000000,30.7
��������,�������s,���c,����������,4,50,130,260,,�q�b,���ƒn��,2011�N��R�l����,5000.00000000000000000000,38.5
��������,�������s,���c,����������,7,30,165,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,23
��������,�������s,���c,����������,6,35,220,490,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,8500.00000000000000000000,38.6
��������,�������s,���c,����������,9,51,140,290,,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2500.00000000000000000000,17.9
��������,�������s,���c,����������,8,,185,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,20
��������,�������s,���c,����������,6,46,155,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3800.00000000000000000000,24.5
��������,�������s,���c,����������,8,41,65,240,,�q�b,���ƒn��,2008�N��P�l����,2900.00000000000000000000,44.6
��������,�������s,���c,����������,6,47,75,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3000.00000000000000000000,40
