�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ˍ⒬,�F�{,25,,250,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s����,��R�哄,�F�{,30,,135,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3
�F�{��,�F�{�s����,����,�F�{,20,,195,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s����,���,�F�{,30,,200,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s����,���,�F�{,30,,310,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,960.00000000000000000000,3.1
�F�{��,�F�{�s����,����,�F�{,60,,2000,,,,�s�X���������,2023�N��R�l����,20000.00000000000000000000,10
�F�{��,�F�{�s����,�t��,�F�{,8,,2000,,,,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,2.5
�F�{��,�F�{�s����,�t��,�F�{,5,,195,,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s����,��{��,�F�{,19,,120,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,8.3
�F�{��,�F�{�s����,��{��,�F�{,10,,45,,,,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,71.1
�F�{��,�F�{�s����,�c��{��,�F�{,9,,160,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,33.1
�F�{��,�F�{�s����,��{��,�F�{,10,,85,,,,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,30.6
�F�{��,�F�{�s����,���,�F�{,30,,490,,,,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,3.7
�F�{��,�F�{�s����,���,�F�{,24,,390,,,,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,10.5
�F�{��,�F�{�s����,��{��,�F�{,19,,35,,,,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,6.3
�F�{��,�F�{�s����,��{��,�F�{,19,,40,,,,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,4.8
�F�{��,�F�{�s����,����,�F�{,30,,520,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,4.4
�F�{��,�F�{�s����,��{��,�F�{,8,,155,,,,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,20.6
�F�{��,�F�{�s������,�V�s�X,�F�{,29,,115,,,,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,130.4
�F�{��,�F�{�s������,����,�F�{,18,,230,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3.3
�F�{��,�F�{�s������,�V��,�F�{,19,,220,,,,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,18.2
�F�{��,�F�{�s������,������,�F�{,30,,310,,,,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,54.8
�F�{��,�F�{�s������,������,�F�{,30,,70,,,,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
�F�{��,�F�{�s������,������,�F�{,30,,140,,,,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,52.1
�F�{��,�F�{�s����,��R�哄,�F�{,30,,65,,,,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,8.5
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,165,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,2.1
�F�{��,�F�{�s����,��{��,�F�{,13,,140,,,,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s����,��{��,�F�{,13,,115,,,,��Q��Z���n��,2023�N��P�l����,350.00000000000000000000,3
�F�{��,�F�{�s������,����,�F�{,25,,550,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,10
�F�{��,�F�{�s������,����,�F�{,26,,400,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.3
�F�{��,�F�{�s������,�{�R,�F�{,9,,105,,,,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,13.3
�F�{��,�F�{�s����,�r�㒬,�F�{,19,,100,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,3.5
�F�{��,�F�{�s������,����,�F�{,29,,60,,,,���ƒn��,2022�N��S�l����,11000.00000000000000000000,183.3
�F�{��,�F�{�s����,�t��,�F�{,9,,100,,,,���ƒn��,2022�N��S�l����,1700.00000000000000000000,17
�F�{��,�F�{�s������,�}��,�F�{,18,,200,,,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,��R�哄,�F�{,30,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,���,�F�{,30,,100,,,,�ߗ׏��ƒn��,2022�N��S�l����,290.00000000000000000000,2.9
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,100,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�F�{��,�F�{�s����,��{��,�F�{,9,,130,,,,���ƒn��,2022�N��S�l����,3000.00000000000000000000,23.1
�F�{��,�F�{�s����,�J���蒬,�F�{,30,,2000,,,,�s�X���������,2022�N��S�l����,7100.00000000000000000000,3.6
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,540,,,,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.8
�F�{��,�F�{�s������,�V��,�F�{,19,,140,,,,���ƒn��,2022�N��R�l����,1900.00000000000000000000,13.6
�F�{��,�F�{�s����,�t��,�F�{,2,,105,,,,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,13.3
�F�{��,�F�{�s����,�t��,�F�{,9,,560,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,8.6
�F�{��,�F�{�s������,�{�R��,�F�{,11,,370,,,,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,8.6
�F�{��,�F�{�s����,�V�y�͌�,�F�{,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�c��{��,�F�{,8,,30,,,,�ߗ׏��ƒn��,2022�N��R�l����,430.00000000000000000000,14.3
�F�{��,�F�{�s����,�c��{��,�F�{,9,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,��{��,�F�{,16,,145,,,,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s����,��{��,�F�{,10,,240,,,,���ƒn��,2022�N��R�l����,6000.00000000000000000000,25
�F�{��,�F�{�s����,�J���蒬,�F�{,30,,330,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.8
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,260,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,6.2
�F�{��,�F�{�s����,����,�F�{,60,,240,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.3
�F�{��,�F�{�s������,�V��,�F�{,18,,160,,,,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,12.5
�F�{��,�F�{�s������,�����X,�F�{,30,,45,,,,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,88.9
�F�{��,�F�{�s������,�{�R,�F�{,11,,165,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.9
�F�{��,�F�{�s����,�t��,�F�{,11,,420,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,4
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,980,,,,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,4
�F�{��,�F�{�s����,��R����,�F�{,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,���,�F�{,30,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,8
�F�{��,�F�{�s����,��R���c,�F�{,60,,160,,,,�s�X���������,2022�N��Q�l����,290.00000000000000000000,1.8
�F�{��,�F�{�s����,��{��,�F�{,6,,65,,,,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,��{��,�F�{,9,,75,,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,13.3
�F�{��,�F�{�s����,��{��,�F�{,11,,70,,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s����,����,�F�{,23,,150,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,5.7
�F�{��,�F�{�s����,�쒆,�F�{,29,,700,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,6.3
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,760,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.6
�F�{��,�F�{�s������,��t�钬,�F�{,30,,2000,,,,��Q��Z���n��,2022�N��P�l����,170000.00000000000000000000,85
�F�{��,�F�{�s������,����,�F�{,29,,165,,,,���ƒn��,2022�N��P�l����,10000.00000000000000000000,60.6
�F�{��,�F�{�s������,�����X,�F�{,30,,150,,,,���ƒn��,2022�N��P�l����,18000.00000000000000000000,120
�F�{��,�F�{�s������,����,�F�{,28,,220,,,,���ƒn��,2022�N��P�l����,18000.00000000000000000000,81.8
�F�{��,�F�{�s������,�{��,�F�{,26,,240,,,,���ƒn��,2022�N��P�l����,4900.00000000000000000000,20.4
�F�{��,�F�{�s������,�{�R,�F�{,11,,210,,,,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s������,�{�R,�F�{,11,,145,,,,��Q��Z���n��,2022�N��P�l����,150.00000000000000000000,1
�F�{��,�F�{�s����,�t��,�F�{,18,,260,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,����,�F�{,60,,660,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,2.4
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,45,,,,�s�s�v����O,2022�N��P�l����,310.00000000000000000000,6.9
�F�{��,�F�{�s����,�t��,�F�{,14,,680,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,7.1
�F�{��,�F�{�s����,�t��,�F�{,23,,230,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,��R�哄,�F�{,30,,470,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,9.6
�F�{��,�F�{�s����,�t��,�F�{,15,,140,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s����,�c��{��,�F�{,8,,390,,,,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,28.2
�F�{��,�F�{�s����,������,�F�{,10,,200,,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,3.5
�F�{��,�F�{�s����,��{��,�F�{,18,,500,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,5.4
�F�{��,�F�{�s����,��{��,�F�{,10,,155,,,,���ƒn��,2022�N��P�l����,3800.00000000000000000000,24.5
�F�{��,�F�{�s����,����,�F�{,60,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,2.1
�F�{��,�F�{�s������,�V��,�F�{,20,,660,,,,���ƒn��,2021�N��S�l����,15000.00000000000000000000,22.7
�F�{��,�F�{�s������,�V��,�F�{,20,,140,,,,���ƒn��,2021�N��S�l����,2400.00000000000000000000,17.1
�F�{��,�F�{�s������,�����l��,�F�{,16,,135,,,,���ƒn��,2021�N��S�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s������,�{��,�F�{,20,,680,,,,���ƒn��,2021�N��S�l����,14000.00000000000000000000,20.6
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,200,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.5
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,175,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.7
�F�{��,�F�{�s����,����,�F�{,60,,2000,,,,�s�X���������,2021�N��S�l����,5400.00000000000000000000,2.7
�F�{��,�F�{�s����,�t��,�F�{,15,,185,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.8
�F�{��,�F�{�s����,�t��,�F�{,4,,130,,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,20
�F�{��,�F�{�s����,�t��,�F�{,14,,130,,,,���H�ƒn��,2021�N��S�l����,270.00000000000000000000,2.1
�F�{��,�F�{�s����,���,�F�{,30,,260,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,5.4
�F�{��,�F�{�s����,���,�F�{,30,,190,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,4.9
�F�{��,�F�{�s����,�͓����x,�F�{,90,,1700,,,,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,1.5
�F�{��,�F�{�s����,��R���c,�F�{,30,,320,,,,�s�X���������,2021�N��S�l����,960.00000000000000000000,3
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,210,,,,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,2.1
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,130,,,,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,2.2
�F�{��,�F�{�s����,��{��,�F�{,14,,480,,,,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,4.6
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,14.5
�F�{��,�F�{�s����,�c��{��,�F�{,9,,340,,,,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,15.3
�F�{��,�F�{�s����,����,�F�{,28,,260,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.6
�F�{��,�F�{�s����,����,�F�{,60,,500,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
�F�{��,�R���s,���R,�F�{,120,,130,,,,�s�s�v����O,2021�N��S�l����,45.00000000000000000000,0.3
�F�{��,�F�{�s������,�V��,�F�{,20,,270,,,,���ƒn��,2021�N��R�l����,6800.00000000000000000000,25.2
�F�{��,�F�{�s������,�ĉ���,�F�{,14,,55,,,,���ƒn��,2021�N��R�l����,900.00000000000000000000,16.4
�F�{��,�F�{�s����,�㍂��,�F�{,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.1
�F�{��,�F�{�s����,��R�哄,�F�{,30,,1600,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,4.4
�F�{��,�F�{�s����,�͓����x,�F�{,120,,210,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.3
�F�{��,�F�{�s����,�J���蒬,�F�{,30,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s����,�ˍ⒬,�F�{,24,,155,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s����,�@�䎛,�F�{,24,,420,,,,,2021�N��R�l����,3200.00000000000000000000,7.6
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,2000,,,,�s�X���������,2021�N��R�l����,5500.00000000000000000000,2.8
�F�{��,�R���s,�R��,�F�{,120,,400,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,2.1
�F�{��,�F�{�s���,���g,�F�{,8,,250,,,,,2021�N��R�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s������,�V��,�F�{,16,,165,,,,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s������,����,�F�{,24,,50,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,5
�F�{��,�F�{�s����,����,�F�{,60,,590,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1.7
�F�{��,�F�{�s������,�}��,�F�{,15,,155,,,,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�r�㒬,�F�{,18,,1900,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,3.8
�F�{��,�F�{�s����,�t��,�F�{,4,,210,,,,���ƒn��,2021�N��Q�l����,540.00000000000000000000,2.6
�F�{��,�F�{�s����,���,�F�{,24,,170,,,,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�t��,�F�{,10,,380,,,,��Q��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.8
�F�{��,�F�{�s����,�t��,�F�{,19,,370,,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.5
�F�{��,�F�{�s����,�͓����D��,�F�{,120,,180,,,,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.9
�F�{��,�F�{�s����,����,�F�{,30,,520,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,6.3
�F�{��,�F�{�s����,�c��,�F�{,14,,60,,,,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,8
�F�{��,�F�{�s����,��R����,�F�{,30,,280,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5
�F�{��,�F�{�s����,�͓����x,�F�{,60,,520,,,,�s�s�v����O,2021�N��Q�l����,470.00000000000000000000,0.9
�F�{��,�F�{�s����,�͓����D��,�F�{,120,,360,,,,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.9
�F�{��,�F�{�s����,��{��,�F�{,8,,155,,,,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,15.5
�F�{��,�F�{�s����,�J���蒬,�F�{,30,,210,,,,�s�X���������,2021�N��Q�l����,910.00000000000000000000,4.3
�F�{��,�F�{�s����,����,�F�{,60,,710,,,,,2021�N��Q�l����,1200.00000000000000000000,1.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,1800,,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�F�{�s������,���{��,�F�{,30,,100,,,,���ƒn��,2021�N��P�l����,6000.00000000000000000000,60
�F�{��,�F�{�s������,�h����,�F�{,21,,400,,,,���ƒn��,2021�N��P�l����,17000.00000000000000000000,42.5
�F�{��,�F�{�s������,�V��,�F�{,19,,35,,,,���ƒn��,2021�N��P�l����,260.00000000000000000000,7.4
�F�{��,�F�{�s������,������,�F�{,21,,270,,,,���ƒn��,2021�N��P�l����,11000.00000000000000000000,40.7
�F�{��,�F�{�s������,�{��,�F�{,21,,75,,,,��Q��Z���n��,2021�N��P�l����,100.00000000000000000000,1.3
�F�{��,�F�{�s������,�{�R,�F�{,16,,130,,,,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,12.3
�F�{��,�F�{�s����,�t��,�F�{,6,,115,,,,���ƒn��,2021�N��P�l����,3100.00000000000000000000,27
�F�{��,�F�{�s����,�t��,�F�{,23,,1800,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,7.2
�F�{��,�F�{�s����,��R���c,�F�{,30,,1000,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,3.8
�F�{��,�F�{�s����,��R���c,�F�{,30,,320,,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3.4
�F�{��,�F�{�s����,������,�F�{,60,,290,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1
�F�{��,�F�{�s����,�J���蒬,�F�{,30,,190,,,,,2021�N��P�l����,900.00000000000000000000,4.7
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,,2021�N��P�l����,290.00000000000000000000,7.3
�F�{��,�F�{�s����,��{��,�F�{,18,,280,,,,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,7.9
�F�{��,�F�{�s����,����,�F�{,21,,230,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,����,�F�{,14,,1700,,,,��P��Z���n��,2021�N��P�l����,15000.00000000000000000000,8.8
�F�{��,�F�{�s����,����,�F�{,60,,400,,,,,2021�N��P�l����,660.00000000000000000000,1.7
�F�{��,�F�{�s����,��{��,�F�{,16,,210,,,,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,9
�F�{��,�F�{�s����,��{��,�F�{,8,,140,,,,���ƒn��,2021�N��P�l����,1900.00000000000000000000,13.6
�F�{��,�F�{�s����,���,�F�{,30,,550,,,,,2020�N��S�l����,3100.00000000000000000000,5.6
�F�{��,�F�{�s����,�͓����D��,�F�{,120,,125,,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,1.1
�F�{��,�F�{�s����,�͓����D��,�F�{,120,,130,,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,1.1
�F�{��,�F�{�s����,�͓����D��,�F�{,120,,40,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,2
�F�{��,�F�{�s����,��R���c,�F�{,30,,280,,,,�s�X���������,2020�N��S�l����,650.00000000000000000000,2.3
�F�{��,�F�{�s����,���,�F�{,30,,420,,,,,2020�N��S�l����,1500.00000000000000000000,3.6
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,310,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1
�F�{��,�F�{�s����,���,�F�{,30,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,290,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.1
�F�{��,�F�{�s����,�c��,�F�{,21,,105,,,,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,6.9
�F�{��,�F�{�s����,�c��,�F�{,15,,470,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,7.7
�F�{��,�F�{�s����,��{��,�F�{,19,,440,,,,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,7.3
�F�{��,�F�{�s������,�V��,�F�{,23,,230,,,,,2020�N��S�l����,3000.00000000000000000000,13
�F�{��,�F�{�s������,�{�R,�F�{,14,,510,,,,�ߗ׏��ƒn��,2020�N��S�l����,5400.00000000000000000000,10.6
�F�{��,�F�{�s������,�R�蒬,�F�{,20,,80,,,,���ƒn��,2020�N��S�l����,4200.00000000000000000000,52.5
�F�{��,�F�{�s������,�{�R,�F�{,15,,80,,,,���ƒn��,2020�N��S�l����,650.00000000000000000000,8.1
�F�{��,�F�{�s����,�r�㒬,�F�{,19,,150,,,,,2020�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,�t��,�F�{,16,,240,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,4.1
�F�{��,�F�{�s����,�t��,�F�{,9,,75,,,,�ߗ׏��ƒn��,2020�N��S�l����,410.00000000000000000000,5.5
�F�{��,�F�{�s����,�t��,�F�{,16,,140,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9.3
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,1000,,,,,2020�N��S�l����,3000.00000000000000000000,3
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s����,�t��,�F�{,26,,820,,,,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,2.4
�F�{��,�F�{�s����,�t��,�F�{,21,,1900,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,2.7
�F�{��,�F�{�s����,�t��,�F�{,21,,620,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.7
�F�{��,�F�{�s����,�t��,�F�{,21,,630,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.7
�F�{��,�F�{�s����,�t��,�F�{,1,,430,,,,���ƒn��,2020�N��R�l����,28000.00000000000000000000,65.1
�F�{��,�F�{�s����,�t��,�F�{,21,,1100,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,2.7
�F�{��,�F�{�s����,���,�F�{,30,,210,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���,�F�{,30,,230,,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,��R���c,�F�{,60,,220,,,,�s�X���������,2020�N��R�l����,860.00000000000000000000,3.9
�F�{��,�F�{�s����,�c��{��,�F�{,12,,130,,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,7.7
�F�{��,�F�{�s����,�c�蒬,�F�{,21,,75,,,,���H�ƒn��,2020�N��R�l����,160.00000000000000000000,2.1
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,290,,,,,2020�N��R�l����,700.00000000000000000000,2.4
�F�{��,�F�{�s����,��R���c,�F�{,60,,220,,,,�s�X���������,2020�N��R�l����,920.00000000000000000000,4.2
�F�{��,�F�{�s����,��{��,�F�{,12,,420,,,,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,6
�F�{��,�F�{�s����,��{��,�F�{,13,,300,,,,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,5.3
�F�{��,�F�{�s����,����,�F�{,30,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.1
�F�{��,�F�{�s����,�@�䎛,�F�{,23,,160,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,9.4
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,210,,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,3.3
�F�{��,�F�{�s������,�{�R��,�F�{,18,,55,,,,���H�ƒn��,2020�N��R�l����,720.00000000000000000000,13.1
�F�{��,�F�{�s������,����,�F�{,23,,120,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,2.2
�F�{��,�F�{�s������,�}��,�F�{,18,,100,,,,���ƒn��,2020�N��R�l����,1100.00000000000000000000,11
�F�{��,�F�{�s������,�{�R��,�F�{,18,,55,,,,���H�ƒn��,2020�N��R�l����,720.00000000000000000000,13.1
�F�{��,�F�{�s����,����,�F�{,90,,110,,,,,2020�N��R�l����,80.00000000000000000000,0.7
�F�{��,�F�{�s����,�t��,�F�{,15,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,�t��,�F�{,19,,540,,,,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,7
�F�{��,�F�{�s����,�t��,�F�{,6,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,14.5
�F�{��,�F�{�s����,�t��,�F�{,18,,180,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s����,��{��,�F�{,18,,35,,,,��P��Z���n��,2020�N��Q�l����,160.00000000000000000000,4.6
�F�{��,�F�{�s������,����,�F�{,13,,70,,,,���ƒn��,2020�N��Q�l����,600.00000000000000000000,8.6
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.1
�F�{��,�F�{�s����,���V��,�F�{,120,,430,,,,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.3
�F�{��,�F�{�s����,�t��,�F�{,14,,2000,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,2.6
�F�{��,�F�{�s����,�t��,�F�{,,,1500,,,,,2020�N��P�l����,98000.00000000000000000000,65.3
�F�{��,�F�{�s����,���,�F�{,30,,210,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,��R����,�F�{,30,,290,,,,,2020�N��P�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,���,�F�{,30,,1500,,,,�s�X���������,2020�N��P�l����,4500.00000000000000000000,3
�F�{��,�F�{�s����,��R���c,�F�{,30,,200,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,��R���c,�F�{,30,,400,,,,�s�X���������,2020�N��P�l����,1900.00000000000000000000,4.8
�F�{��,�F�{�s����,�V�y�͌�,�F�{,30,,290,,,,,2020�N��P�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,260,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�F�{�s����,������,�F�{,90,,1100,,,,�s�X���������,2020�N��P�l����,5000.00000000000000000000,4.5
�F�{��,�F�{�s����,��{��,�F�{,8,,115,,,,���ƒn��,2020�N��P�l����,1600.00000000000000000000,13.9
�F�{��,�F�{�s����,��{��,�F�{,8,,115,,,,���ƒn��,2020�N��P�l����,1900.00000000000000000000,16.5
�F�{��,�F�{�s����,��{��,�F�{,5,,135,,,,���ƒn��,2020�N��P�l����,2900.00000000000000000000,21.5
�F�{��,�F�{�s����,�쒆,�F�{,23,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,5.9
�F�{��,�F�{�s����,��{��,�F�{,11,,40,,,,���ƒn��,2020�N��P�l����,200.00000000000000000000,5
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,340,,,,���H�ƒn��,2020�N��P�l����,340.00000000000000000000,1
�F�{��,�F�{�s����,����,�F�{,24,,145,,,,,2020�N��P�l����,1100.00000000000000000000,7.6
�F�{��,�F�{�s����,����,�F�{,30,,135,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,6.7
�F�{��,�F�{�s������,������,�F�{,10,,260,,,,���ƒn��,2020�N��P�l����,6400.00000000000000000000,24.6
�F�{��,�F�{�s������,��t�钬,�F�{,30,,2000,,,,��P��Z���n��,2020�N��P�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s������,�{�R,�F�{,8,,270,,,,��Q��Z���n��,2020�N��P�l����,980.00000000000000000000,3.6
�F�{��,�F�{�s������,�{�R,�F�{,8,,270,,,,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,10.4
�F�{��,�F�{�s������,�}��,�F�{,16,,105,,,,,2020�N��P�l����,500.00000000000000000000,4.8
�F�{��,�F�{�s������,�}��,�F�{,18,,230,,,,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.1
�F�{��,�F�{�s������,������,�F�{,14,,195,,,,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,3.1
�F�{��,�F�{�s������,�b�艮��,�F�{,18,,30,,,,���ƒn��,2019�N��S�l����,98.00000000000000000000,3.3
�F�{��,�F�{�s������,�V��,�F�{,25,,350,,,,���ƒn��,2019�N��S�l����,7900.00000000000000000000,22.6
�F�{��,�F�{�s������,�V��,�F�{,20,,50,,,,���ƒn��,2019�N��S�l����,1700.00000000000000000000,34