�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,220,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.4
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,290,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.5
���Ɍ�,�ɒO�s,���{��,�ɒO,26,,410,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,18.8
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,370,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,1.3
���Ɍ�,�ɒO�s,���{��,�ɒO,29,,1000,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,25000.00000000000000000000,25
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,190,,,,��Q��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.8
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,100,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,24
���Ɍ�,�ɒO�s,���{��,�ɒO,29,,900,,,,,2012�N��S�l����,1600.00000000000000000000,1.8
���Ɍ�,�ɒO�s,���{��,�ɒO,29,,1200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,21000.00000000000000000000,17.5
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,500,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,7100.00000000000000000000,14.2
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,100,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,14
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,310,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,5600.00000000000000000000,18.1
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,40,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,10
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,35,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,11.4
���Ɍ�,�ɒO�s,���{��,�ɒO,30,,140,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,12.9
