�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,���t��,����,30,50,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,720,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
���쌧,���{�s,���숲,����,30,46,280,165,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.8
���쌧,�ɓߎs,���t��,����,30,26,810,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,260,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15
���쌧,�ɓߎs,���t��,����,24,53,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,2.2
���쌧,�ɓߎs,���t��,����,15,25,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,18,22,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,5.5
���쌧,�ɓߎs,���t��,����,21,2,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,11.4
���쌧,�ɓߎs,���t��,����,30,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
���쌧,�ɓߎs,���t��,����,15,34,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,2.5
���쌧,�ɓߎs,���t��,����,30,35,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.8
���쌧,���{�s,���숲,����,29,19,310,140,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,6.8
���쌧,�ɓߎs,���t��,����,16,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1
���쌧,�ɓߎs,���t��,����,30,28,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,920.00000000000000000000,1
���쌧,���{�s,���숲,����,30,51,980,175,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,2.2
���쌧,���{�s,���숲,����,30,2,280,105,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,8.9
���쌧,�ɓߎs,���t��,����,15,29,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.6
���쌧,�ɓߎs,���t��,����,28,30,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,4.9
���쌧,���{�s,�g�c,����,1,3,230,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,17.8
���쌧,�ɓߎs,���t��,����,6,51,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,0.4
���쌧,�ɓߎs,���t��,����,30,41,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.3
���쌧,�ɓߎs,���t��,����,15,29,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,30,,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.9
���쌧,�ɓߎs,���t��,����,30,29,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.9
���쌧,�ɓߎs,���t��,����,29,40,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,2.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,46,160,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,6.9
���쌧,���{�s,�g�c,����,21,32,220,100,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,6.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,5,200,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,11.5
���쌧,�ɓߎs,���t��,����,11,5,420,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,7.9
���쌧,���{�s,�g�c,����,4,8,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
���쌧,�ɓߎs,�x��,����,60,,770,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,490.00000000000000000000,0.6
���쌧,�ɓߎs,���t��,����,30,24,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,2.9
���쌧,�ɓߎs,���t��,����,6,24,320,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.3
���쌧,�ɓߎs,���t��,����,30,29,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,740.00000000000000000000,1.2
���쌧,���{�s,�g�c,����,3,25,270,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.7
���쌧,�ɓߎs,�x��,����,60,,660,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,320.00000000000000000000,0.5
���쌧,�ɓߎs,���t��,����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,1.2
���쌧,���}���S������,�厚�Ì�,����,90,29,350,110,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,2
���쌧,�ɓߎs,���t��,����,9,40,910,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,41,170,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,2.1
���쌧,�ɓߎs,���t��,����,21,,1300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.3
���쌧,�ɓߎs,���e,����,23,9,220,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,10
���쌧,�ɓߎs,���t��,����,30,38,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1
���쌧,�ɓߎs,�x��,����,60,54,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.4
���쌧,���{�s,�g�c,����,5,,310,125,,,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,8.4
���쌧,���{�s,���숲,����,30,7,210,95,,�y�ʓS����,�s�X���������,2017�N��P�l����,3100.00000000000000000000,14.8
���쌧,���{�s,�g�c,����,5,7,320,100,,,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,7.2
���쌧,�ɓߎs,���t��,����,30,24,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,2.2
���쌧,���{�s,���숲,����,30,7,280,110,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,9.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,61,520,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,7,250,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,2700.00000000000000000000,10.8
���쌧,�ɓߎs,���t��,����,30,32,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2
���쌧,�ɓߎs,���t��,����,30,34,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,930.00000000000000000000,3.2
���쌧,���{�s,�g�c,����,5,7,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,15
���쌧,���{�s,���숲,����,28,19,290,140,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�ɓߎs,���t��,����,30,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,4.6
���쌧,���{�s,�g�c,����,3,17,470,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,5.7
���쌧,�ɓߎs,���t��,����,3,31,950,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,10000.00000000000000000000,10.5
���쌧,���{�s,���숲,����,30,45,400,90,,�ؑ�,�s�X���������,2016�N��P�l����,750.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,18,15,500,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,47,1100,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,1.2
���쌧,���{�s,���숲,����,30,29,220,80,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,5.5
���쌧,�ɓߎs,�x��,����,60,47,650,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,1.5
���쌧,���{�s,���숲,����,30,46,890,150,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,51,360,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,470.00000000000000000000,1.3
���쌧,�ɓߎs,���t��,����,30,31,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3.9
���쌧,���{�s,���숲,����,29,17,270,110,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,6.3
���쌧,�ɓߎs,���t��,����,30,34,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�ɓߎs,���t��,����,18,33,470,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,3.4
���쌧,���{�s,�g�c,����,2,11,240,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,7.1
���쌧,���{�s,���숲,����,30,11,250,105,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,11.2
���쌧,�ɓߎs,���t��,����,30,11,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,8.8
���쌧,���{�s,���숲,����,30,53,590,230,,�ؑ�,�s�X���������,2013�N��R�l����,880.00000000000000000000,1.5
���쌧,���{�s,���숲,����,30,,260,,,,�s�X���������,2013�N��R�l����,2200.00000000000000000000,8.5
���쌧,�ɓߎs,���t��,����,29,30,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,2.7
���쌧,���{�s,���숲,����,30,74,320,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,11.3
���쌧,���{�s,�g�c,����,10,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,13.8
���쌧,�ɓߎs,�x��,����,60,21,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,5.8
���쌧,���{�s,���숲,����,30,27,930,170,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,0.9
���쌧,���{�s,���숲,����,27,11,250,145,,�ؑ�,�s�X���������,2013�N��P�l����,3800.00000000000000000000,15.2
���쌧,�ɓߎs,���t��,����,30,11,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,6.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,23,480,240,,�ؑ�,�s�s�v����O,2013�N��P�l����,3300.00000000000000000000,6.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,32,230,170,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,2.6
���쌧,�ɓߎs,���t��,����,30,12,320,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,8.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,12,250,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,3400.00000000000000000000,13.6
���쌧,�ɓߎs,���t��,����,29,,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
���쌧,�ɓߎs,���t��,����,20,27,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,870.00000000000000000000,2.4
���쌧,���{�s,���숲,����,30,,920,250,,�ؑ�,�s�X���������,2012�N��R�l����,790.00000000000000000000,0.9
���쌧,���{�s,�g�c,����,3,36,330,165,,�S����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.6
���쌧,���{�s,���숲,����,27,12,250,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,11.6
���쌧,�ɓߎs,���t��,����,30,35,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,4.3
���쌧,�ɓߎs,���t��,����,30,12,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,10
���쌧,�ɓߎs,���t��,����,10,51,2000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,1.3
���쌧,�ɓߎs,�x��,����,60,21,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.4
���쌧,�ɓߎs,���t��,����,26,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.2
���쌧,���{�s,���숲,����,28,12,250,170,,�ؑ�,�s�X���������,2011�N��S�l����,4200.00000000000000000000,16.8
���쌧,���{�s,�g�c,����,5,,200,,,,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,8.5
���쌧,�ɓߎs,���t��,����,28,45,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,1.5
���쌧,���{�s,�g�c,����,10,29,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.1
���쌧,���{�s,���숲,����,30,27,220,115,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,5.5
���쌧,�ɓߎs,���t��,����,24,30,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.6
���쌧,�ɓߎs,���t��,����,60,31,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,930.00000000000000000000,2.8
���쌧,�ɓߎs,���t��,����,30,,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,1.6
���쌧,�ɓߎs,���t��,����,23,44,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,980.00000000000000000000,1
���쌧,���{�s,���숲,����,30,55,920,290,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,1.7
���쌧,�ɓߎs,���t��,����,30,35,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,930.00000000000000000000,2.7
���쌧,�ɓߎs,���t��,����,9,,990,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.2
���쌧,�ɓߎs,���t��,����,30,23,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,7.1
���쌧,�ɓߎs,���t��,����,28,45,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,0.9
���쌧,�ɓߎs,���t��,����,30,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,490.00000000000000000000,1.9
���쌧,���{�s,���숲,����,30,51,370,140,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,4.6
���쌧,���{�s,�g�c,����,4,48,250,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1.6
���쌧,���{�s,�g�c,����,8,30,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.5
���쌧,���{�s,���숲,����,30,27,440,170,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,3.9
���쌧,�ɓߎs,���t��,����,28,33,340,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.9
���쌧,�ɓߎs,���t��,����,9,27,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,3.6
���쌧,�ɓߎs,���t��,����,30,,1100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.1
���쌧,���{�s,�g�c,����,5,25,220,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.8
���쌧,���{�s,�g�c,����,8,14,260,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,8.8
���쌧,�ɓߎs,���t��,����,6,23,370,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,5.1
���쌧,�ɓߎs,���t��,����,30,24,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,3.7
���쌧,�ɓߎs,���������R�c,����,120,16,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,2.7
���쌧,�ɓߎs,���t��,����,30,21,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5
���쌧,�ɓߎs,���t��,����,30,32,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5
���쌧,�ɓߎs,���t��,����,30,16,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,7.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,16,230,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,2000.00000000000000000000,8.7
���쌧,�ɓߎs,��������R�c,����,120,52,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,1.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,16,270,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,16,310,175,,�S����,�s�s�v����O,2008�N��Q�l����,4100.00000000000000000000,13.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,52,400,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,2.5
���쌧,���{�s,���숲,����,28,31,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,3.1
���쌧,���{�s,���숲,����,30,17,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3300.00000000000000000000,13.2
���쌧,�ɓߎs,���t��,����,30,24,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,3.5
���쌧,�ɓߎs,���t��,����,18,17,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,11.5
���쌧,�ɓߎs,���t��,����,30,35,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5.4
���쌧,�ɓߎs,���t��,����,30,35,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,890.00000000000000000000,4.2
���쌧,���{�s,���숲,����,30,17,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,10.4
���쌧,�ɓߎs,���t��,����,30,24,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,3.3
���쌧,�ɓߎs,�x��,����,60,26,410,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,2.7
���쌧,�ɓߎs,���t��,����,30,35,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,7.1
���쌧,�ɓߎs,���t��,����,30,35,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,2.4
