�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,60,62,360,390,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.4
�򕌌�,�򕌎s,������,��,60,36,320,270,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,7.5
�򕌌�,�򕌎s,������,��,60,33,140,155,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5
�򕌌�,�򕌎s,������,�ؑ]��,60,48,790,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,4.4
�򕌌�,�򕌎s,������,��,60,,200,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,28.5
�򕌌�,�򕌎s,������,��,60,49,480,160,,�S����,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,8.8
�򕌌�,�򕌎s,������,��,60,57,175,190,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,17.1
�򕌌�,�򕌎s,������,��,60,5,155,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,������,��,60,4,140,105,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,������,��,60,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�򕌎s,������,��,60,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,60,,60,30,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,3.3
�򕌌�,�򕌎s,������,��,60,7,135,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1800.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,60,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,19.2
�򕌌�,�򕌎s,������,��,60,18,330,320,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,10.3
�򕌌�,�򕌎s,������,��,60,6,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,22.4
�򕌌�,�򕌎s,������,��,60,26,990,710,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,8.1
�򕌌�,�򕌎s,������,��,60,9,130,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,24.6
�򕌌�,�򕌎s,������,��,60,34,370,260,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,11.4
�򕌌�,�򕌎s,������,��,60,61,110,70,,�ؑ�,���ƒn��,2014�N��R�l����,120.00000000000000000000,1.1
�򕌌�,�򕌎s,������,��,60,,200,,,,���ƒn��,2014�N��Q�l����,800.00000000000000000000,4
�򕌌�,�򕌎s,������,��,60,22,430,260,,�S����,���ƒn��,2014�N��P�l����,5300.00000000000000000000,12.3
�򕌌�,�򕌎s,������,��,60,12,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,15.8
�򕌌�,�򕌎s,������,��,60,12,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,18.5
�򕌌�,�򕌎s,������,��,60,13,155,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,������,��,60,14,190,130,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3900.00000000000000000000,20.5
�򕌌�,�򕌎s,������,��,60,15,85,85,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,16.5
�򕌌�,�򕌎s,������,��,60,15,130,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2300.00000000000000000000,17.7
�򕌌�,�򕌎s,������,��,60,15,135,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2200.00000000000000000000,16.3
�򕌌�,�򕌎s,������,��,60,15,115,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2200.00000000000000000000,19.1
�򕌌�,�򕌎s,������,��,60,29,440,340,,�S����,��Q���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,13.2
�򕌌�,�򕌎s,������,��,60,55,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,12
�򕌌�,�򕌎s,������,��,60,46,480,580,,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,3100.00000000000000000000,6.5
�򕌌�,�򕌎s,������,��,60,29,440,340,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,5000.00000000000000000000,11.4
�򕌌�,�򕌎s,������,��,60,50,200,115,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1300.00000000000000000000,6.5
