�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����B�c��,��̒�,23,2,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�����B�c��,��̒�,10,1,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�����B�c��,��̒�,21,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,�����B�c��,��̒�,28,46,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�����B�c��,��̒�,23,,490,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,1.7
���R��,�q�~�s,�����B�c��,��̒�,14,,230,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
���R��,�q�~�s,�����B�c��,��̒�,16,,155,105,,,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,�����B�c��,��̒�,12,53,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,2.2
���R��,�q�~�s,�����B�c��,��̒�,16,31,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.3
���R��,�q�~�s,�����B�c��,��̒�,30,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,�����B�c��,��̒�,16,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�����B�c��,��̒�,23,,100,100,,,�s�X���������,2021�N��Q�l����,370.00000000000000000000,3.7
���R��,�q�~�s,�����B�c��,��̒�,16,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,�����B�c��,��̒�,15,44,500,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.8
���R��,�q�~�s,�����B�c��,��̒�,21,27,200,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3.2
���R��,�q�~�s,�����B�c��,��̒�,20,4,260,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,8.5
���R��,�q�~�s,�����B�c��,��̒�,20,4,200,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
���R��,�q�~�s,�����B�c��,��̒�,20,3,195,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.9
���R��,�q�~�s,�����B�c��,��̒�,21,3,350,,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,13.7
���R��,�q�~�s,�����B�c��,��̒�,6,5,320,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,7.5
���R��,�q�~�s,�����B�c��,��̒�,30,44,150,75,,�ؑ�,�s�X���������,2019�N��P�l����,220.00000000000000000000,1.5
���R��,�q�~�s,�����B�c��,��̒�,24,5,220,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,15.9
���R��,�q�~�s,�����B�c��,��̒�,30,50,220,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,230.00000000000000000000,1
���R��,�q�~�s,�����B�c��,��̒�,16,,330,,,,��P���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,1.3
���R��,�q�~�s,�����B�c��,��̒�,25,8,195,70,,,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,12.3
���R��,�q�~�s,�����B�c��,��̒�,25,8,170,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�����B�c��,��̒�,23,9,195,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,17.9
���R��,�q�~�s,�����B�c��,��̒�,22,10,180,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�����B�c��,��̒�,15,25,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,920.00000000000000000000,5.9
���R��,�q�~�s,�����B�c��,��̒�,15,12,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,�����B�c��,��̒�,8,,280,150,,�ؑ�,��Q��Z���n��,2013�N��S�l����,450.00000000000000000000,1.6
���R��,�q�~�s,�����B�c��,��̒�,18,42,540,185,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,2.6
���R��,�q�~�s,�����B�c��,��̒�,30,,260,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,1.5
���R��,�q�~�s,�����B�c��,��̒�,14,53,230,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,2.7
���R��,�q�~�s,�����B�c��,��̒�,8,28,990,175,,�S����,��Q��Z���n��,2011�N��S�l����,3100.00000000000000000000,3.1
���R��,�q�~�s,�����B�c��,��̒�,11,53,250,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,3.9
���R��,�q�~�s,�����B�c��,��̒�,28,43,240,90,,�ؑ�,�s�X���������,2010�N��S�l����,900.00000000000000000000,3.8
���R��,�q�~�s,�����B�c��,��̒�,11,40,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,420.00000000000000000000,2.6
���R��,�q�~�s,�����B�c��,��̒�,11,40,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,180.00000000000000000000,2.8
���R��,�q�~�s,�����B�c��,��̒�,21,55,410,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,2.4
���R��,�q�~�s,�����B�c��,��̒�,21,24,155,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9
���R��,�q�~�s,�����B�c��,��̒�,15,51,210,70,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,4
���R��,�q�~�s,�����B�c��,��̒�,14,53,160,95,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,3.1
���R��,�q�~�s,�����B�c��,��̒�,28,52,230,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,2.3
���R��,�q�~�s,�����B�c��,��̒�,19,54,155,530,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,�����B�c��,��̒�,19,54,420,530,,�S����,��P���w�Z����p�n��,2007�N��R�l����,150.00000000000000000000,0.4
���R��,�q�~�s,�����B�c��,��̒�,19,54,420,530,,�S����,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,1.2
���R��,�q�~�s,�����B�c��,����,60,35,300,180,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1000.00000000000000000000,3.3
���R��,�q�~�s,�����B�c��,��̒�,16,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,15
���R��,�q�~�s,�����B�c��,��̒�,20,46,610,270,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,1.6
