�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,����,����,30,45,730,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
���m��,�l���\�s,����,����,30,3,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,5.9
���m��,�l���\�s,����,����,30,62,230,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,3
���m��,�l���\�s,����,����,30,15,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,8.5
���m��,�l���\�s,����,����,30,48,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.2
���m��,�l���\�s,����,����,30,36,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,1.6
���m��,�l���\�s,����,����,30,15,490,690,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6900.00000000000000000000,14.1
���m��,�l���\�s,����,����,29,11,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,10.9
���m��,�l���\�s,����,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,340.00000000000000000000,2.1
���m��,�l���\�s,����,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,1.7
���m��,�l���\�s,����,����,30,47,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,0.5
���m��,�l���\�s,����,����,30,23,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3
���m��,�l���\�s,����,����,30,14,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,10.3
���m��,�l���\�s,����,����,30,62,230,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,5.2
���m��,�l���\�s,����,����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,7.4
���m��,�l���\�s,����,����,30,25,290,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,6.9
���m��,�l���\�s,����,����,30,15,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,10.4
���m��,�l���\�s,����,����,30,15,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,13.5
���m��,�l���\�s,����,����,30,26,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,980.00000000000000000000,4.9
���m��,�l���\�s,����,����,30,44,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,320.00000000000000000000,1.6
���m��,�l���\�s,����,����,30,42,320,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,490.00000000000000000000,1.5
���m��,�l���\�s,����,����,30,29,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,4.3
���m��,�l���\�s,����,����,30,16,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,9.5
���m��,�l���\�s,����,����,30,19,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,12
