�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�M�ߒ�,�Í],10,34,140,310,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,29.3
�L����,�L���s����,��ω�,�����{,13,9,125,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s����,�M�ߖk,���{,6,31,230,400,,�S����,��P��Z���n��,2014�N��S�l����,5900.00000000000000000000,25.7
�L����,�L���s����,���{,���{,3,20,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,24
�L����,�L���s����,�M�ߖk,���{,8,26,200,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,20
�L����,�L���s����,�M�ߖk,���{,2,9,135,135,,,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,42.2
�L����,�L���s����,�Í]����,�Í],5,45,60,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,5.8
�L����,�L���s����,�M�ߓ�,�Í],10,16,210,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5500.00000000000000000000,26.2
�L����,�L���s������,���̕l,�y�X��,6,18,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,20.7
�L����,�L���s����,�M�ߖk,���{,8,29,330,520,,�q�b,��P��Z���n��,2014�N��R�l����,10000.00000000000000000000,30.3
�L����,�L���s����,�Í]����,�Í],7,,125,,,,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,12.8
�L����,�L���s����,�M�ߒ�,�Í],9,,460,,,,��P��Z���n��,2014�N��R�l����,8500.00000000000000000000,18.5
�L����,�L���s����,�Í]�V��,�Í],3,,260,,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,19.2
�L����,�L���s����,�M�ߒ�,�Í],10,33,195,500,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,11000.00000000000000000000,56.4
�L����,�L���s����,�Í]����,�Í],8,10,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,25
�L����,�L���s����,�M�ߓ�,�Í],14,10,130,95,,,��P��Z���n��,2014�N��R�l����,5400.00000000000000000000,41.5
�L����,�L���s����,�Í]����,�Í],5,10,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,27.4
�L����,�L���s����,�Í]����,�Í],6,10,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,27.6
�L����,�L���s����,�M�ߖk,�����{,6,11,105,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,32.4
�L����,�L���s����,�M�ߖk,���{,8,29,330,520,,�q�b,��P��Z���n��,2014�N��Q�l����,8600.00000000000000000000,26.1
�L����,�L���s����,�M�ߖk,���{,3,29,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,22.9
�L����,�L���s����,���{,���{,8,10,135,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,26.7
�L����,�L���s����,�Í]����,���{,7,10,280,185,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,35.7
�L����,�L���s����,�M�ߓ�,�Í],12,19,145,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,27.6
�L����,�L���s����,���{,�Í],8,31,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,17.1
�L����,�L���s����,�Í]����,�Í],11,30,105,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,19
�L����,�L���s����,�Í]����,�Í],8,10,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s����,�M�ߓ�,����,10,10,65,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,49.2
�L����,�L���s����,�M�ߓ�,����,11,54,115,185,,�r�q�b,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,34.8
�L����,�L���s����,�Í]����,�Í],7,10,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,30.9
�L����,�L���s������,�C�V��,����������O,11,31,140,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,20.7
�L����,�L���s������,��t���u,�y�X��,30,45,240,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.7
�L����,�L���s������,��R,�y�X��,30,16,160,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,16.3
�L����,�L���s���,�I�꒬,�L���w,9,40,100,390,,�q�b,���ƒn��,2007�N��R�l����,6300.00000000000000000000,63
