�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�V�c,����,14,,530,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�R����,����s,�V�c,����,23,47,990,600,,�S����,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,2
�R����,����s,���뒬,����,16,24,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,5.2
�R����,����s,����,����,16,78,230,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�R����,����s,�x�c,����,20,1,185,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,17.8
�R����,����s,���쒆�s��,����,7,2,180,95,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,10.6
�R����,����s,��R,����,20,,740,,,,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,3.9
�R����,����s,����,����,10,40,380,,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.3
�R����,����s,�H��,����,23,,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
�R����,����s,���쒆�s��,����,8,53,290,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,2.9
�R����,����s,�`��,����,15,51,400,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,4.5
�R����,����s,���쒆�s��,����,8,2,230,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,9.6
�R����,����s,��P��,����,12,,330,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,7
�R����,����s,���c,����,13,63,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.2
�R����,����s,������,����,18,2,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.9
�R����,����s,����,����,15,13,280,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,10.4
�R����,����s,����,����,23,24,400,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,4.8
�R����,����s,����,����,19,,890,,,,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,0.9
�R����,����s,���뒬,����,16,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10.8
�R����,����s,�M�R��,����,8,43,170,40,,,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.2
�R����,����s,����,����,14,3,250,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.4
�R����,����s,���쒆�s��,����,8,,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
�R����,����s,�㔗��,����,15,48,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3.7
�R����,����s,���c��,����,30,8,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
�R����,����s,���c��,����,30,20,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.5
�R����,����s,���뒬,����,16,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.6
�R����,����s,����쒬,����,16,,2000,370,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,6200.00000000000000000000,3.1
�R����,����s,�V�c,����,19,4,230,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
�R����,����s,���c��,����,28,39,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,2.8
�R����,����s,�H��,����,20,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.4
�R����,����s,����,����,4,61,550,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,0.5
�R����,����s,��R,����,24,28,2000,580,,�S����,���H�ƒn��,2020�N��Q�l����,5600.00000000000000000000,2.8
�R����,����s,�H��,����,18,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
�R����,����s,�H��,����,15,24,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,130000.00000000000000000000,65
�R����,����s,��R,����,18,45,110,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,65.00000000000000000000,0.6
�R����,����s,����,����,6,62,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,1.8
�R����,����s,����,����,2,,180,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,0.3
�R����,����s,���c��,����,28,30,420,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,2.2
�R����,����s,�{�w��,����,8,51,230,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,400.00000000000000000000,1.7
�R����,����s,����,����,3,51,140,120,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,1.4
�R����,����s,����,����,4,,155,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,57.00000000000000000000,0.4
�R����,����s,������,����,11,53,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,9.2
�R����,����s,���c��,����,29,,210,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
�R����,����s,����,����,5,55,260,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,10.00000000000000000000,0
�R����,����s,���c,����,7,,160,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,30.00000000000000000000,0.2
�R����,����s,����,����,15,29,470,400,,�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,6.4
�R����,����s,���c,����,10,48,200,210,,�S����,���H�ƒn��,2018�N��P�l����,380.00000000000000000000,1.9
�R����,����s,�V�c,����,19,47,1300,810,,�S����,�H�ƒn��,2018�N��P�l����,3600.00000000000000000000,2.8
�R����,����s,�V�c,����,20,45,630,145,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,920.00000000000000000000,1.5
�R����,����s,����,����,6,,75,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,2.7
�R����,����s,�㔗��,����,12,26,1800,700,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,1.6
�R����,����s,���c��,����,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,17.3
�R����,����s,����,����,4,46,105,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,480.00000000000000000000,4.6
�R����,����s,����,����,3,,660,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1800.00000000000000000000,2.7
�R����,����s,������,����,14,46,195,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,6.7
�R����,����s,����,����,16,60,550,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,1.6
�R����,����s,�厚�Č�,����,120,28,210,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,2.4
�R����,����s,�V�c,����,21,49,2000,1200,,�S����,�H�ƒn��,2016�N��Q�l����,9500.00000000000000000000,4.8
�R����,����s,���c��,����,30,40,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
�R����,����s,�H��,����,25,57,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3
�R����,����s,���c��,����,30,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.2
�R����,����s,���쒆�s��,����,6,58,85,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,250.00000000000000000000,2.9
�R����,����s,�V�c,����,18,48,330,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.8
�R����,����s,������,����,11,49,165,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,3.3
�R����,����s,���쒆�s��,����,7,,410,,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,3.4
�R����,����s,�V�c,����,20,46,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,540.00000000000000000000,3.3
�R����,����s,���쒆�s��,����,8,48,130,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,1.9
�R����,�R���s,���n���n,����,120,42,340,,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�R����,����s,�H��,����,23,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7
�R����,����s,���뒬,����,13,46,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,8
�R����,����s,�M�R��,����,9,27,145,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,9
�R����,����s,�V�n��,����,10,31,870,470,,�q�b,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,1.1
�R����,����s,�H��,����,19,22,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,13.3
�R����,����s,�M�R��,����,9,27,145,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,470.00000000000000000000,3.2
�R����,����s,�V�c,����,16,49,350,195,,�S����,�H�ƒn��,2014�N��R�l����,650.00000000000000000000,1.9
�R����,����s,�`��,����,19,43,690,500,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,1.4
�R����,����s,���c��,����,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.6
�R����,����s,�V�c,����,23,69,890,170,,�S����,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,1.1
�R����,����s,�H��,����,21,34,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,4.8
�R����,����s,�V�c,����,26,,1000,,,,�H�Ɛ�p�n��,2013�N��Q�l����,1500.00000000000000000000,1.5
�R����,����s,���c��,����,30,40,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,3.2
�R����,����s,���c��,����,30,39,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,3.4
�R����,����s,�厚�n�_,����,90,,290,,,,�s�s�v����O,2012�N��S�l����,590.00000000000000000000,2
�R����,����s,���뒬,����,14,26,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,1.7
�R����,����s,��R,����,13,45,120,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,880.00000000000000000000,7.3
�R����,����s,�H��,����,25,27,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.8
�R����,����s,�H��,����,19,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15
�R����,����s,��R,����,13,45,120,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,120.00000000000000000000,1
�R����,����s,����,����,21,42,380,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,1.1
�R����,����s,���c��,����,30,39,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,740.00000000000000000000,3
�R����,����s,�����͌���,����,18,13,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,14
�R����,����s,�����͌���,����,18,13,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,9.6
�R����,����s,�����͌���,����,18,19,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
�R����,����s,�����͌���,����,19,13,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,14.4
�R����,����s,���c��,����,30,14,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,11.5
�R����,����s,���뒬,����,15,27,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.3
�R����,����s,�����͌���,����,18,14,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,9.2
�R����,����s,�����͌���,����,16,14,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,14.3
�R����,����s,�V�n��,����,8,47,250,170,,�S����,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,6.4
�R����,����s,����,����,15,29,150,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,10
�R����,����s,�V�c,����,26,34,330,75,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.6
�R����,����s,����,����,15,29,150,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,860.00000000000000000000,5.7
�R����,����s,���뒬,����,16,28,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.3
�R����,����s,������,����,14,43,170,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,4.7
�R����,����s,���뒬,����,16,28,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.3
�R����,����s,���뒬,����,13,27,75,30,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,4
�R����,����s,����,����,14,30,155,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,8.4
�R����,����s,�V�c,����,19,46,250,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.4
�R����,����s,���c��,����,30,16,230,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,14.8
�R����,����s,���뒬,����,18,17,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,11.8
�R����,����s,�厚�v��,����,30,44,230,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,4.8
�R����,����s,����,����,15,30,155,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,9
�R����,����s,�V�c,����,18,46,250,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,930.00000000000000000000,3.7
