�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���{��,����,30,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,����s,���{��,����,30,22,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,21.2
���ꌧ,����s,���{��,����,30,12,70,,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,����s,���{��,����,30,17,55,,�Q�k�c�j,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,����s,���{��,�瓇,30,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,18.8
���ꌧ,����s,���{��,����,30,17,55,,,�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,20
���ꌧ,����s,���{��,����,120,,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,����s,���{��,����,30,17,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,����s,���{��,����,30,17,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,950.00000000000000000000,17.3
���ꌧ,����s,���{��,����,30,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,����s,���{��,����,30,22,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,21.3
���ꌧ,����s,���{��,����,30,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,900.00000000000000000000,12.9
���ꌧ,����s,���{��,����,30,21,90,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,21.1
���ꌧ,����s,���{��,����,30,17,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,����s,���{��,����,30,22,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,20
���ꌧ,����s,���{��,����,30,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,20
