�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa�����Θa,�Θa����,60,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,920.00000000000000000000,4.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,11
�R����,�J���s,�Θa�����Θa,�Θa����,30,34,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,2.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,51,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,55,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,18.9
�R����,�J���s,�Θa�����Θa,�Θa����,30,47,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,3.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,15,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,6.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,3,480,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,3.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,28,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,4.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,35,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,7.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,27,70,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,30
�R����,�J���s,�Θa�����Θa,�Θa����,30,28,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,2.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,3,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,11.7
�R����,�J���s,�Θa�����Θa,�Θa����,60,37,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,9.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,5,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10
�R����,�J���s,�Θa�����Θa,�Θa����,30,47,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,16,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,5,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7
�R����,�J���s,�Θa�����Θa,�Θa����,30,22,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,4.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,30,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,6
�R����,�J���s,�Θa�����Θa,�Θa����,60,34,360,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,29,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,560.00000000000000000000,2.9
�R����,�J���s,�Θa�����Θa,�Θa����,30,6,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,12.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,35,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,1.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,38,730,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,5.2
�R����,�J���s,�Θa�����Θa,�Θa����,60,8,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,5.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,8,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,9.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,10.5
�R����,�J���s,�Θa�����Θa,�Θa����,30,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.5
�R����,�J���s,�Θa�����Θa,�b�{,30,19,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,9.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,9,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,7.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,9,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,10.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,12.5
�R����,�J���s,�Θa�����Θa,�Θa����,60,46,640,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,3
�R����,�J���s,�Θa�����Θa,�Θa����,60,35,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.8
�R����,�J���s,�Θa�����Θa,��b�{,60,35,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,6.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,25,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,3.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,11,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,10
�R����,�J���s,�Θa�����Θa,�Θa����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10.4
�R����,�J���s,�Θa�����Θa,�Θa����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,13.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,51,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,690.00000000000000000000,2.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,35,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,35,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4
�R����,�J���s,�Θa�����Θa,�Θa����,30,31,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,1.5
�R����,�J���s,�Θa�����Θa,�Θa����,60,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6.5
�R����,�J���s,�Θa�����Θa,�Θa����,30,31,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,2
�R����,�J���s,�Θa�����Θa,�Θa����,30,46,740,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,640.00000000000000000000,0.9
�R����,�J���s,�Θa�����Θa,�Θa����,30,20,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,9.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,29,390,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,1.6
�R����,�J���s,�Θa�����Θa,�Θa����,60,35,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,810.00000000000000000000,5.2
�R����,�J���s,�Θa�����Θa,�Θa����,120,37,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,1.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,19,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,10.3
�R����,�J���s,�Θa�����Θa,�Θa����,60,34,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,9.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,,155,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,10.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,41,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,840.00000000000000000000,3.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,44,400,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,1.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,20,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,3.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,17,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,6.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,19,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,7.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,,1000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,1.9
�R����,�J���s,�Θa�����Θa,�Θa����,30,,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,880.00000000000000000000,3.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,16,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,7.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,19,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,7.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,41,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,1.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,24,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,6.2
�R����,�J���s,�Θa�����Θa,�Θa����,30,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,930.00000000000000000000,5.5
�R����,�J���s,�Θa�����Θa,�Θa����,30,14,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,15.5
�R����,�J���s,�Θa�����Θa,�Θa����,30,43,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,37,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,11.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,37,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,930.00000000000000000000,4.4
�R����,�J���s,�Θa�����Θa,�Θa����,30,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,2.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,15,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,8.6
�R����,�J���s,�Θa�����Θa,�Θa����,30,32,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,540.00000000000000000000,3.2
