�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�m,�命��,9,,110,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,19.1
���R��,���R�s����,�m,�命��,11,47,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.3
���R��,���R�s����,�m,�命��,11,46,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���R��,���R�s����,�m,�命��,11,,160,70,,,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.9
���R��,���R�s����,�m,�命��,9,50,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
���R��,���R�s����,�m,�命��,12,69,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.7
���R��,���R�s����,�m,�命��,9,5,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,21.5
���R��,���R�s����,�m,�命��,11,49,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,4.3
���R��,���R�s����,�m,�命��,9,50,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.9
���R��,���R�s����,�m,�命��,11,5,190,115,,,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18.9
���R��,���R�s����,�m,�命��,10,47,100,45,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,5
���R��,���R�s����,�m,�命��,24,49,230,40,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.8
���R��,���R�s����,�m,�命��,15,48,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.6
���R��,���R�s����,�m,�命��,15,47,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.9
���R��,���R�s����,�m,�命��,10,59,100,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,320.00000000000000000000,3.2
���R��,���R�s����,�m,�命��,11,35,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.2
���R��,���R�s����,�m,�命��,12,46,110,75,,�ؑ�,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,7.3
���R��,���R�s����,�m,�命��,9,50,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,870.00000000000000000000,4.8
���R��,���R�s����,�m,�命��,16,54,330,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
���R��,���R�s����,�m,�命��,15,54,410,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,4.4
���R��,���R�s����,�m,�命��,9,48,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14
���R��,���R�s����,�m,�命��,15,50,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.5
���R��,���R�s����,�m,�命��,16,50,280,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5
���R��,���R�s����,�m,�命��,8,53,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
���R��,���R�s����,�m,�命��,18,10,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,17.6
���R��,���R�s����,�m,�命��,11,28,185,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,5
���R��,���R�s����,�m,�命��,7,43,185,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.9
���R��,���R�s����,�m,�命��,14,,220,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3
���R��,���R�s����,�m,�命��,19,53,145,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,4.8
���R��,���R�s����,�m,�命��,13,45,370,580,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,8.1
���R��,���R�s����,�m,�命��,13,32,165,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10.9
���R��,���R�s����,�m,�命��,15,13,175,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,20.6
���R��,���R�s����,�m,�命��,9,47,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.7
���R��,���R�s����,�m,�命��,8,38,175,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,9.1
���R��,���R�s����,�m,�命��,18,50,70,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,5.7
���R��,���R�s����,�m,�命��,13,48,180,95,,�S����,��P��Z���n��,2008�N��P�l����,680.00000000000000000000,3.8
���R��,���R�s����,�m,�命��,12,39,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,16
