�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���Y��,�厚���],���Y,11,56,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
���m��,�m���S���Y��,�厚���],���Y,11,2,185,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20.5
���m��,�m���S���Y��,�厚���],���Y,18,2,100,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,40
���m��,�m���S���Y��,�厚���],���Y,12,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚���],���Y,5,56,270,65,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.2
���m��,�m���S���Y��,�厚���],���Y,19,47,100,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,5.5
���m��,�m���S���Y��,�厚���],���Y,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,21.6
���m��,�m���S���Y��,�厚���],���Y,11,2,150,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,27.3
���m��,�m���S���Y��,�厚���],���Y,8,3,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,23.3
���m��,�m���S���Y��,�厚���],���Y,13,4,180,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.7
���m��,�m���S���Y��,�厚���],���Y,15,2,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,25.2
���m��,�m���S���Y��,�厚���],���Y,20,21,185,70,,�S����,�s�X���������,2021�N��P�l����,1100.00000000000000000000,5.9
���m��,�m���S���Y��,�厚���],���Y,9,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,28.2
���m��,�m���S���Y��,�厚���],���Y,20,56,370,105,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,2
���m��,�m���S���Y��,�厚���],���Y,9,30,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.9
���m��,�m���S���Y��,�厚���],���Y,11,4,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,18.6
���m��,�m���S���Y��,�厚���],���Y,1,5,165,115,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,28.5
���m��,�m���S���Y��,�厚���],���Y,12,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,22.4
���m��,�m���S���Y��,�厚���],���Y,6,5,190,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.2
���m��,�m���S���Y��,�厚���],���Y,14,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,18.5
���m��,�m���S���Y��,�厚���],���Y,19,41,2000,1000,,�S����,�H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,9
���m��,�m���S���Y��,�厚���],���Y,7,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.8
���m��,�m���S���Y��,�厚���],���Y,3,52,85,70,,,�ߗ׏��ƒn��,2019�N��P�l����,570.00000000000000000000,6.7
���m��,�m���S���Y��,�厚���],���Y,11,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,24.4
���m��,�m���S���Y��,�厚���],���Y,10,6,160,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,22.5
���m��,�m���S���Y��,�厚���],���Y,10,6,300,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,12.3
���m��,�m���S���Y��,�厚���],���Y,10,6,170,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,22.9
���m��,�m���S���Y��,�厚���],���Y,11,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,24.4
���m��,�m���S���Y��,�厚���],���Y,18,7,160,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,24.4
���m��,�m���S���Y��,�厚���],���Y,10,6,260,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,14.2
���m��,�m���S���Y��,�厚���],���Y,6,21,220,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,9.1
���m��,�m���S���Y��,�厚���],���Y,11,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,25.2
���m��,�m���S���Y��,�厚���],���Y,23,,350,,,,�s�X���������,2017�N��Q�l����,800.00000000000000000000,2.3
���m��,�m���S���Y��,�厚���],���Y,14,9,125,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,25.6
���m��,�m���S���Y��,�厚���],���Y,9,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,20
���m��,�m���S���Y��,�厚���],���Y,11,8,220,115,,,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,20.5
���m��,�m���S���Y��,�厚���],���Y,10,35,380,210,,,�s�X���������,2015�N��P�l����,9200.00000000000000000000,24.2
���m��,�m���S���Y��,�厚���],���Y,4,44,135,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,11.1
���m��,�m���S���Y��,�厚���],���Y,9,,230,230,,�ؑ�,�s�X���������,2014�N��Q�l����,600.00000000000000000000,2.6
���m��,�m���S���Y��,�厚���],���Y,19,9,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,23
���m��,�m���S���Y��,�厚���],���Y,19,43,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,30000.00000000000000000000,15
���m��,�m���S���Y��,�厚���],���Y,3,11,150,140,,�ؑ�,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,23.3
���m��,�m���S���Y��,�厚���],���Y,3,11,150,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,23.3
���m��,�m���S���Y��,�厚���],���Y,3,11,155,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,21.9
���m��,�m���S���Y��,�厚���],���Y,9,,120,95,,,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,25
���m��,�m���S���Y��,�厚���],���Y,3,11,150,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,20
���m��,�m���S���Y��,�厚���],���Y,3,11,150,140,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,21.3
���m��,�m���S���Y��,�厚���],���Y,18,18,180,125,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,6.1
���m��,�m���S���Y��,�厚���],���Y,8,22,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,10.7
���m��,�m���S���Y��,�厚���],���Y,5,,160,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,27.5
���m��,�m���S���Y��,�厚���],���Y,14,12,190,115,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,21.6
���m��,�m���S���Y��,�厚���],���Y,8,12,105,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,17.1
���m��,�m���S���Y��,�厚���],���Y,18,,170,,,,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,25.3
���m��,�m���S���Y��,�厚���],���Y,9,27,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,16.4
���m��,�m���S���Y��,�厚���],���Y,9,59,190,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.9
���m��,�m���S���Y��,�厚���],���Y,9,23,150,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,13.3
���m��,�m���S���Y��,�厚���],���Y,4,13,150,115,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,4800.00000000000000000000,32
���m��,�m���S���Y��,�厚���],���Y,10,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,17.9
���m��,�m���S���Y��,�厚���],���Y,11,13,180,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,16.7
���m��,�m���S���Y��,�厚���],���Y,18,44,165,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,12.7
���m��,�m���S���Y��,�厚���],���Y,10,13,160,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,15.6
���m��,�m���S���Y��,�厚���],���Y,17,15,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,15.9
���m��,�m���S���Y��,�厚���],���Y,14,14,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,24.5
���m��,�m���S���Y��,�厚���],���Y,14,14,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,30.4
���m��,�m���S���Y��,�厚���],���Y,8,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,36
���m��,�m���S���Y��,�厚���],���Y,25,19,2000,610,,�S����,�H�ƒn��,2010�N��P�l����,8300.00000000000000000000,4.2
���m��,�m���S���Y��,�厚���],���Y,8,,290,195,,�ؑ�,���Z���n��,2009�N��S�l����,7800.00000000000000000000,26.9
���m��,�m���S���Y��,�厚���],���Y,4,15,115,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2400.00000000000000000000,20.9
���m��,�m���S���Y��,�厚���],���Y,5,15,185,110,,�S����,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,16.2
���m��,�m���S���Y��,�厚���],���Y,11,,180,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,24.4
���m��,�m���S���Y��,�厚���],���Y,9,,105,,,,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,41.9
���m��,�m���S���Y��,�厚���],���Y,10,26,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,17.2
���m��,�m���S���Y��,�厚���],���Y,14,16,185,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,29.2
���m��,�m���S���Y��,�厚���],���Y,20,17,165,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,19.4
���m��,�m���S���Y��,�厚���],���Y,20,17,165,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,18.8
���m��,�m���S���Y��,�厚���],���Y,4,36,450,130,,�S����,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,6
���m��,�m���S���Y��,�厚���],���Y,20,,750,510,,�S����,�H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,4.8
