�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��M���a��,��M,28,33,185,130,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��M���a��,��M,29,28,290,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,30,50,1000,450,,�S����,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��M����,��M,18,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,��M����,��M,18,2,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,��M����,��M,18,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,��M����,��M,23,32,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,��M�����쎛,��M,90,,1300,,,,�s�X���������,2022�N��P�l����,2100.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,��M����,��M,18,6,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,��M����,��M,19,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,��M����,��M,19,6,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��M����,��M,25,55,150,40,,,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��M����,��M,20,2,200,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,22
�Ȗ،�,�Ȗ؎s,��M����,��M,23,10,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,��M����,��M,15,,35,,,,��P��Z���n��,2020�N��S�l����,96.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,��M����,��M,13,20,300,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,��M���Øa,��M,7,14,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,��M����,��M,24,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,28,50,1000,450,,�S����,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��M�����쎛,��M,60,,1500,190,,�ؑ�,�s�X���������,2019�N��S�l����,480.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��M����,��M,18,19,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,��M����,��M,13,20,300,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,510.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,��M���V��,��M,28,70,590,155,,�ؑ�,�s�X���������,2019�N��S�l����,220.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,��������c�a,��M,60,37,480,130,,�ؑ�,�s�X���������,2019�N��Q�l����,430.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,30,44,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,240.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,��M����,��M,21,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,��M����,��M,21,5,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��M����,��M,16,23,185,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,30,37,350,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,45.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,��M����,��M,16,23,185,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,630.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,��M����,��M,3,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,��M����,��M,18,7,220,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,15.5
�Ȗ،�,�Ȗ؎s,��M����,��M,3,6,200,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,26,28,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,��M����,��M,9,40,160,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,130.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,��M����,��M,13,32,440,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,��M����,��M,19,47,165,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��M����,��M,18,36,530,570,,�q�b,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,��M����,��M,18,7,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�Ȗ؎s,��M����,��M,16,53,380,160,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,��������c�a,��M,60,,75,,,,�s�X���������,2018�N��P�l����,340.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,��M����,��M,30,50,190,70,,�ؑ�,�s�X���������,2018�N��P�l����,75.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,��M����,��M,30,50,190,70,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��M����,��M,21,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,��M����,��M,2,20,350,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,��M����,��M,18,7,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,��M�����쎛,��M,60,13,780,85,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��M����,��M,29,19,170,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,��M����,��M,16,7,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,��M����,��M,16,7,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,30,47,400,120,,�ؑ�,�s�X���������,2016�N��S�l����,450.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��M���㉪,��M,30,54,720,85,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,28,51,250,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,��M���Í],��M,30,41,2000,55,,�ؑ�,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,��M���a��,��M,28,51,450,,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,25,44,2000,440,,�ؑ�,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,��M����,��M,19,47,165,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,1,,70,,,,��P��Z���n��,2015�N��Q�l����,120.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,��M����,��M,1,,50,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��M����,��M,13,43,310,125,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,��M���V��,��M,16,18,430,85,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,��M���O�J,��M,30,39,710,180,,�ؑ�,�s�X���������,2014�N��S�l����,710.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��M����,��M,9,47,650,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,990.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,��M����,��M,16,25,1400,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,21,9,260,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,24,17,790,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,��M���V��,��M,29,,420,,,,�s�X���������,2013�N��S�l����,130.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��M����,��M,25,,960,,,,�s�X���������,2013�N��R�l����,580.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,��M����,��M,29,34,200,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,��M���V��,��M,30,,1000,,,,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,25,41,710,270,,�S����,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,28,29,350,80,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,��M�����쎛,��M,60,53,1400,170,,�ؑ�,�s�X���������,2013�N��P�l����,320.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,��M����,��M,29,34,200,140,,�ؑ�,�s�X���������,2013�N��P�l����,540.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,��M����,��M,18,30,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,��M����,��M,19,40,110,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,30,19,820,180,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��M����,��M,30,49,670,85,,�ؑ�,�s�X���������,2012�N��Q�l����,600.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M����,��M,8,22,200,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��M����,��M,12,52,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,440.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,��M����,��M,26,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,���������c,��M,30,24,1800,165,,�y�ʓS����,�s�X���������,2010�N��S�l����,1000.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,��M�����Ì�,��M,30,14,200,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,��M����,��M,13,14,210,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,��M����,��M,9,31,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,��M����,��M,21,14,280,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,��M����,��M,28,14,470,120,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,��M����,��M,16,15,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,��M����,��M,13,36,210,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,��M����,��M,28,48,2000,1300,,�S����,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,��M����,��M,20,15,250,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,�Ȗ؎s,��M����,��M,23,15,100,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,15
�Ȗ،�,�Ȗ؎s,��o��,��M,24,31,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,�j��,��M,28,38,195,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�j��,��M,30,30,670,135,,�ؑ�,�s�X���������,2008�N��Q�l����,750.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,�j��,��M,30,43,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,380.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�~��,��M,26,70,590,155,,�ؑ�,�s�X���������,2007�N��S�l����,780.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,��,��M,25,17,190,90,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�Ȗ؎s,��o��,��M,26,31,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,��o��,��M,9,28,210,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,7.6
