�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�厚�ɉ���,�L�O���,30,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
������,�c��s,�厚�ɉ���,�c��ɓc,30,28,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.9
������,�c��s,�厚�ɉ���,�c��㓡��,30,45,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.1
������,�c��s,�厚�ɉ���,�c��ɓc,30,38,670,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,0.8
������,�c��s,�厚�ɉ���,�c��㓡��,30,,1300,500,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,2300.00000000000000000000,1.8
������,�c��s,�厚�ɉ���,�c��ɓc,30,12,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,3.3
������,�c��s,�厚�ɉ���,�c��㓡��,29,36,2000,910,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,4900.00000000000000000000,2.5
������,�c��s,�厚�ɉ���,�c��ɓc,30,31,330,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.1
������,�c��s,�厚�ɉ���,�c��ɓc,21,47,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.8
������,�c��s,�厚�ɉ���,�c��㓡��,30,23,110,55,,�ؑ�,�H�ƒn��,2018�N��R�l����,520.00000000000000000000,4.7
������,�c��s,�厚�ɉ���,�c��ɓc,16,48,2000,,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,0.9
������,�c��s,�厚�ɉ���,�r�K,30,43,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.8
������,�c��s,�厚�ɉ���,�c��ɓc,30,66,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.9
������,�c��s,�厚�ɉ���,�c��ɓc,20,38,310,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.3
������,�c��s,�厚�ɉ���,�c��㓡��,30,23,2000,1300,,�q�b,�H�ƒn��,2016�N��R�l����,27000.00000000000000000000,13.5
������,�c��s,�厚�ɉ���,�c��㓡��,30,31,330,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,830.00000000000000000000,2.5
������,�c��s,�厚�ɉ���,�c��ɓc,30,34,320,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.8
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,340,200,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.4
������,�c��s,�厚�ɉ���,�c��ɓc,30,25,800,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,1.6
������,�c��s,�厚�ɉ���,�c��ɓc,28,19,2000,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,0.9
������,�c��s,�厚�ɉ���,�c��ɓc,30,,380,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,5.8
������,�c��s,�厚�ɉ���,�c��㓡��,30,28,290,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,4.8
������,�c��s,�厚�ɉ���,�c��ɓc,30,,430,,,,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,1.2
������,�c��s,�厚�ɉ���,�c��ɓc,28,,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.4
������,�c��s,�厚�ɉ���,�c��㓡��,30,,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,94.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,23,,710,,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,1
������,�c��s,�厚�ɉ���,�r�K,30,,230,80,,�ؑ�,,2009�N��S�l����,130.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,30,360,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,2.5
������,�c��s,�厚�ɉ���,�c��㓡��,30,34,310,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,790.00000000000000000000,2.5
������,�c��s,�厚�ɉ���,�c��ɓc,30,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,140.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,120.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,380,210,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,5
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,520,280,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,5
