�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�΂��u��,���t���c��,25,,410,,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,10.2
��t��,�����s,�΂��u��,���t���c��,8,,550,,,,��P��Z���n��,2018�N��P�l����,7400.00000000000000000000,13.5
��t��,�����s,��a�c�V�c,���t���c��,10,,180,,,,,2017�N��Q�l����,2500.00000000000000000000,13.9
��t��,�����s,���c��k,���t���c��,8,,105,,,,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,14.3
��t��,�����s,���c��k,���t���c��,3,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.2
��t��,�����s,���c��k,���t���c��,5,,125,,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,13.6
��t��,�����s,���c��k,���t���c��,8,,150,,,,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,10.7
��t��,�����s,���c��k,���t���c��,8,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
��t��,�����s,���c��k,���t���c��,6,,2000,,,,��P���w�Z����p�n��,2013�N��P�l����,11000.00000000000000000000,5.5
��t��,�����s,���c��k,���t���c��,8,,140,,,,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,16.4
��t��,�����s,���c��k,���t���c��,1,,570,,,,��P��Z���n��,2012�N��R�l����,11000.00000000000000000000,19.3
��t��,�����s,���c��k,���t���c��,6,,210,,,,,2012�N��Q�l����,2600.00000000000000000000,12.4
��t��,�����s,����,���t���c��,15,,320,,,,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,7.2
��t��,�����s,���c��k,���t���c��,2,,115,,,,�ߗ׏��ƒn��,2011�N��S�l����,2600.00000000000000000000,22.6
��t��,�����s,�㍂��,���t���c��,11,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,13.5
��t��,�����s,�㍂��,���t���c��,20,,115,,,,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,6.1
��t��,�����s,�㍂��,���t���c��,25,,125,,,,��P���w�Z����p�n��,2010�N��S�l����,840.00000000000000000000,6.7
