�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�勴��,�L��,30,1,175,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,24
���m��,�L��s,�勴��,�L��,30,4,160,110,,,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L��s,�勴��,�L��,26,37,130,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,4.5
���m��,�L��s,�勴��,�L��,30,17,135,180,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,27.4
���m��,�L��s,�勴��,�L��,30,4,165,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,22.4
���m��,�L��s,�勴��,�L��,30,4,185,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,18.4
���m��,�L��s,�勴��,�L��,26,21,550,390,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,6.4
���m��,�L��s,�勴��,�L��,29,11,400,240,,�ؑ�,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,8
���m��,�L��s,�勴��,�L��,30,24,185,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,10.8
���m��,�L��s,�勴��,�L��,30,17,300,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,7
���m��,�L��s,�勴��,�L��,29,40,1500,620,,�S����,���H�ƒn��,2018�N��P�l����,11000.00000000000000000000,7.3
���m��,�L��s,�勴��,�L��,26,6,145,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,17.9
���m��,�L��s,�勴��,�L��,30,7,135,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,18.5
���m��,�L��s,�勴��,�L��,30,7,135,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,19.3
���m��,�L��s,�勴��,�L��,30,7,130,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,20
���m��,�L��s,�勴��,�L��,30,,100,125,,�q�b,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,22
���m��,�L��s,�勴��,�L��,30,13,170,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,21.8
���m��,�L��s,�勴��,�L��,30,,165,,,,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,22.4
���m��,�L��s,�勴��,�L��,30,13,190,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,11.1
���m��,�L��s,�勴��,�L��,30,15,140,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,16.4
���m��,�L��s,�勴��,�L��,30,16,105,125,,�q�b,���H�ƒn��,2009�N��P�l����,2500.00000000000000000000,23.8
���m��,�L��s,�勴��,�L��,30,16,90,135,,�S����,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,32.2
���m��,�L��s,�勴��,�L��,30,15,100,125,,�S����,���H�ƒn��,2009�N��P�l����,2500.00000000000000000000,25
���m��,�L��s,�勴��,�L��,30,15,90,125,,�q�b,���H�ƒn��,2009�N��P�l����,2800.00000000000000000000,31.1
���m��,�L��s,�勴��,�L��,30,16,85,120,,�q�b,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,35.3
