�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�ېV����,�,9,,1800,1600,,�q�b,���H�ƒn��,2023�N��P�l����,9900.00000000000000000000,5.5
�R����,�R���s,�ېV����,�,8,45,190,80,,�u���b�N��,���H�ƒn��,2022�N��R�l����,730.00000000000000000000,3.8
�R����,�R���s,�ېV����,���,29,2,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,21.9
�R����,�R���s,�ېV����,���,28,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,21.9
�R����,�R���s,�ېV����,�,8,45,190,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,560.00000000000000000000,2.9
�R����,�R���s,�ېV����,�,28,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,22.1
�R����,�R���s,�ېV����,�,23,3,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.8
�R����,�R���s,�ېV����,���,28,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,23.2
�R����,�R���s,�ېV����,�,23,38,210,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,2.6
�R����,�R���s,�ېV����,�,28,,210,115,,,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,24.3
�R����,�R���s,�ېV����,�,15,48,175,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,950.00000000000000000000,5.4
�R����,�R���s,�ېV����,�,30,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,16.7
�R����,�R���s,�ېV����,�,13,,270,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,5.9
�R����,�R���s,�ېV����,�,18,7,300,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3700.00000000000000000000,12.3
�R����,�R���s,�ېV����,���,29,55,2000,190,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.1
�R����,�R���s,�ېV����,���c����,30,19,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.9
�R����,�R���s,�ېV����,�,21,38,420,185,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,2.9
�R����,�R���s,�ېV����,���c����,30,10,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,12
�R����,�R���s,�ېV����,���,25,32,630,300,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,1.9
�R����,�R���s,�ېV����,���,23,9,200,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,15.5
�R����,�R���s,�ېV����,�,11,48,175,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,7.4
�R����,�R���s,�ېV����,���,23,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,17.5
�R����,�R���s,�ېV����,���,28,10,250,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,19.2
�R����,�R���s,�ېV����,�,30,,450,,,,��P���w�Z����p�n��,2014�N��P�l����,7500.00000000000000000000,16.7
�R����,�R���s,�ېV����,���,30,22,230,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10.4
�R����,�R���s,�ېV����,���,30,43,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.8
�R����,�R���s,�ېV����,���c����,30,49,240,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.5
�R����,�R���s,�ېV����,���,29,55,330,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.3
�R����,�R���s,�ېV����,�,28,13,870,500,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,8800.00000000000000000000,10.1
�R����,�R���s,�ېV����,�,30,28,370,155,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,6.5
�R����,�R���s,�ېV����,���,11,31,320,120,,�S����,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,4.1
�R����,�R���s,�ېV����,�,25,48,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,630.00000000000000000000,3
�R����,�R���s,�ېV����,�,18,27,380,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,6.3
�R����,�R���s,�ېV����,�,8,,30,,,,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,73.3
�R����,�R���s,�ېV����,���,29,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,12.4
�R����,�R���s,�ېV����,���,18,33,850,280,,�S����,��Q��Z���n��,2009�N��P�l����,2500.00000000000000000000,2.9
�R����,�R���s,�ېV����,���,20,16,270,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,8.1
