�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,壒J,�ΎR,21,,180,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
���ꌧ,��Îs,壒J,�ΎR,18,,85,,,,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,2.1
���ꌧ,��Îs,壒J,�ΎR,18,,85,,,,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.6
���ꌧ,��Îs,壒J,�ΎR,23,,165,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,5.3
���ꌧ,��Îs,壒J,�ΎR,15,,250,,,,���ƒn��,2018�N��S�l����,3900.00000000000000000000,15.6
���ꌧ,��Îs,壒J,�ΎR,20,,490,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,4.1
���ꌧ,��Îs,壒J,�ΎR,24,,120,,,,,2016�N��R�l����,400.00000000000000000000,3.3
���ꌧ,��Îs,壒J,�ΎR,20,,200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.5
���ꌧ,��Îs,壒J,�ΎR,14,,890,,,,���ƒn��,2015�N��R�l����,6200.00000000000000000000,7
���ꌧ,��Îs,壒J,�ΎR,23,,80,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,4.8
���ꌧ,��Îs,壒J,�ΎR,21,,100,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,7.5
���ꌧ,��Îs,壒J,�ΎR,20,,165,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,��Îs,壒J,�ΎR,19,,110,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,5.5
���ꌧ,��Îs,壒J,�ΎR,20,,140,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,11.4
���ꌧ,��Îs,壒J,�ΎR,20,,250,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,壒J,�ΎR,20,,290,,,,���ƒn��,2009�N��P�l����,3300.00000000000000000000,11.4
���ꌧ,��Îs,壒J,,,,1300,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,6500.00000000000000000000,5
���ꌧ,��Îs,壒J,�ΎR,19,,140,,,,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,14.3
���ꌧ,��Îs,壒J,�ΎR,16,,910,,,,��P��Z���n��,2008�N��P�l����,7200.00000000000000000000,7.9
���ꌧ,��Îs,壒J,�ΎR,19,,200,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
