�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,��m,��m,6,2,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,19.3
�É���,�ɓ��̍��s,��m,��m,3,1,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,9.2
�É���,�ɓ��̍��s,��m,��m,11,,160,,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.5
�É���,�ɓ��̍��s,��m,��m,6,34,490,160,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2
�É���,�ɓ��̍��s,��m,��m,5,52,135,140,,�ؑ�,���ƒn��,2022�N��R�l����,320.00000000000000000000,2.4
�É���,�ɓ��̍��s,��m,��m,7,,390,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,660.00000000000000000000,1.7
�É���,�ɓ��̍��s,��m,��m,7,,450,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,4.4
�É���,�ɓ��̍��s,��m,��m,11,4,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,8.3
�É���,�ɓ��̍��s,��m,��m,1,6,145,105,,�ؑ�,���ƒn��,2019�N��P�l����,2800.00000000000000000000,19.3
�É���,�ɓ��̍��s,��m,��m,5,,175,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,2.9
�É���,�ɓ��̍��s,��m,��m,,57,185,195,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,8.6
�É���,�ɓ��̍��s,��m,��m,2,33,175,620,,�S����,���ƒn��,2013�N��R�l����,4100.00000000000000000000,23.4
�É���,�ɓ��̍��s,��m,��m,3,33,70,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,7.9
�É���,�ɓ��̍��s,��m,��m,6,13,165,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,12.1
�É���,�ɓ��̍��s,��m,��m,3,33,70,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,8.6
�É���,�ɓ��̍��s,��m,��m,6,14,165,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.9
�É���,�ɓ��̍��s,��m,��m,9,47,105,75,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,9.5
�É���,�ɓ��̍��s,��m,��m,12,,230,,,,�s�X���������,2009�N��S�l����,2500.00000000000000000000,10.9
�É���,�ɓ��̍��s,��m,��m,7,30,840,175,,�q�b,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,2.5
�É���,�ɓ��̍��s,��m,��m,2,40,220,310,,�S����,���ƒn��,2009�N��Q�l����,2500.00000000000000000000,11.4
