�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��^�s,�K�ːV��,��^��,14,6,750,860,,,���H�ƒn��,2023�N��R�l����,22000.00000000000000000000,29.3
���{,��^�s,�K�ːV��,��^��,15,55,165,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,13.9
���{,��^�s,�K�ːV��,��^��,16,41,55,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,710.00000000000000000000,12.9
���{,��^�s,�K�ːV��,��^��,16,,80,110,,,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,9.4
���{,��^�s,�K�ːV��,��^��,19,46,35,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,250.00000000000000000000,7.1
���{,��^�s,�K�ːV��,��^��,13,31,165,280,,�S����,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,21.2
���{,��^�s,�K�ːV��,��^�s,19,24,360,320,,�S����,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,10.6
���{,��^�s,�K�ːV��,��^��,20,42,40,80,,�q�b�A�ؑ�,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,12.5
���{,��^�s,�K�ːV��,��^��,14,45,750,360,,�S����,���H�ƒn��,2014�N��S�l����,6800.00000000000000000000,9.1
���{,��^�s,�K�ːV��,��^��,12,63,280,110,,�u���b�N��,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,7.1
���{,��^�s,�K�ːV��,��^�s,18,53,1300,1800,,�q�b,���H�ƒn��,2013�N��Q�l����,21000.00000000000000000000,16.2
���{,��^�s,�K�ːV��,��^��,13,26,260,390,,�S����,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,14.2
���{,��^�s,�K�ːV��,��^��,19,48,730,230,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,6.2
���{,��^�s,�K�ːV��,��^��,18,,2000,,,,���H�ƒn��,2011�N��S�l����,35000.00000000000000000000,17.5
���{,��^�s,�K�ːV��,��^��,15,27,780,150,,�S����,���H�ƒn��,2011�N��P�l����,9400.00000000000000000000,12.1
���{,��^�s,�K�ːV��,��^�s,19,56,1500,1000,,�S����,���H�ƒn��,2010�N��Q�l����,18000.00000000000000000000,12
���{,��^�s,�K�ːV��,��^��,21,43,55,90,,�q�b�A�ؑ�,���H�ƒn��,2009�N��S�l����,780.00000000000000000000,14.2
���{,��^�s,�K�ːV��,��^�s,19,45,35,45,,�ؑ�,���H�ƒn��,2009�N��R�l����,390.00000000000000000000,11.1
���{,��^�s,�K�ːV��,��^��,13,39,960,1500,,�q�b,���H�ƒn��,2008�N��R�l����,28000.00000000000000000000,29.2
���{,��^�s,�K�ːV��,��^��,14,17,85,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,43.5
���{,��^�s,�K�ːV��,��^��,13,52,2000,1700,,�S����,���H�ƒn��,2007�N��S�l����,36000.00000000000000000000,18
