�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,4,58,145,145,,�ؑ�,���ƒn��,2023�N��R�l����,6100.00000000000000000000,42.1
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,5,7,180,610,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,14000.00000000000000000000,77.8
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,4,35,220,980,,�q�b,���ƒn��,2022�N��S�l����,22000.00000000000000000000,100
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,30,80,190,,�ؑ�,���ƒn��,2022�N��S�l����,4800.00000000000000000000,60
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,4,35,180,280,,�S����,���ƒn��,2022�N��R�l����,11000.00000000000000000000,61.1
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,4,4,65,145,,�ؑ�,���ƒn��,2022�N��R�l����,7000.00000000000000000000,107.7
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,56,810,1800,,�q�b,���ƒn��,2022�N��R�l����,60000.00000000000000000000,74.1
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,,90,210,,,���ƒn��,2022�N��R�l����,2200.00000000000000000000,24.4
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,6,21,230,470,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6800.00000000000000000000,29.6
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,56,810,1800,,�q�b,���ƒn��,2022�N��P�l����,45000.00000000000000000000,55.6
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,28,65,130,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,56.9
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,3,,250,550,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,11000.00000000000000000000,44
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,32,180,840,,�q�b,���ƒn��,2021�N��S�l����,39000.00000000000000000000,216.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,35,1000,2000,,�q�b,���ƒn��,2021�N��R�l����,38000.00000000000000000000,38
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,16,100,210,,�ؑ�,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,70
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,3,180,520,,�q�b,���ƒn��,2021�N��P�l����,16000.00000000000000000000,88.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,59,450,1400,,�q�b,���ƒn��,2020�N��R�l����,20000.00000000000000000000,44.4
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,5,19,300,1300,,�q�b,���ƒn��,2019�N��R�l����,27000.00000000000000000000,90
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,9,,35,35,,,���ƒn��,2019�N��R�l����,130.00000000000000000000,3.7
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,8,54,140,195,,�ؑ�,���ƒn��,2019�N��R�l����,4300.00000000000000000000,30.7
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,5,37,370,770,,�S����,���ƒn��,2019�N��P�l����,28000.00000000000000000000,75.7
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,5,37,370,770,,�S����,���ƒn��,2019�N��P�l����,33000.00000000000000000000,89.2
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,5,640,2000,,�r�q�b,���ƒn��,2019�N��P�l����,250000.00000000000000000000,390.6
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,11,,890,2000,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,30000.00000000000000000000,33.7
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,13,,330,,,,�ߗ׏��ƒn��,2018�N��R�l����,4200.00000000000000000000,12.7
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,42,380,,,,���ƒn��,2018�N��Q�l����,19000.00000000000000000000,50
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,14,32,390,220,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,4600.00000000000000000000,11.8
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,10,10,270,590,,�q�b,���H�ƒn��,2018�N��P�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,7,19,300,1400,,�q�b,���ƒn��,2018�N��P�l����,34000.00000000000000000000,113.3
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,3,7,155,570,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,16000.00000000000000000000,103.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,14,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,650.00000000000000000000,9.3
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,30,330,710,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,6200.00000000000000000000,18.8
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,,2000,340,,�ؑ�,���H�ƒn��,2017�N��Q�l����,30000.00000000000000000000,15
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,0,54,640,1200,,�q�b,���ƒn��,2017�N��Q�l����,55000.00000000000000000000,85.9
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,4,7,180,610,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,66.7
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,,180,490,,�S����,���ƒn��,2016�N��S�l����,14000.00000000000000000000,77.8
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,7,40,65,95,,�ؑ�,���ƒn��,2016�N��S�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,22,18,240,130,,�S����,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,330,1300,,�q�b,���ƒn��,2016�N��Q�l����,31000.00000000000000000000,93.9
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,5,34,670,135,,�S����,���ƒn��,2016�N��P�l����,41000.00000000000000000000,61.2
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,13,230,600,,�q�b,���ƒn��,2016�N��P�l����,15000.00000000000000000000,65.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,17,760,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,62000.00000000000000000000,81.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,16,31,1200,1400,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,17000.00000000000000000000,14.2
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,5,37,520,1000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,12000.00000000000000000000,23.1
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,17,580,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,45000.00000000000000000000,77.6
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,36,170,720,,�S����,���ƒn��,2015�N��Q�l����,11000.00000000000000000000,64.7
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,9,115,440,,�q�b,���ƒn��,2015�N��P�l����,12000.00000000000000000000,104.3
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,12,50,300,100,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,8.3
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,9,200,650,,�q�b,���ƒn��,2014�N��R�l����,15000.00000000000000000000,75
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,18,16,300,870,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,16000.00000000000000000000,53.3
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,10,120,450,,�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,91.7
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,6,21,220,470,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4900.00000000000000000000,22.3
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,4,52,380,270,,�ؑ�,���ƒn��,2014�N��Q�l����,12000.00000000000000000000,31.6
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,3,31,560,1500,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,16000.00000000000000000000,28.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,30,330,710,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,270,420,,�S����,���ƒn��,2014�N��Q�l����,10000.00000000000000000000,37
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,4,,750,,,,���ƒn��,2014�N��Q�l����,22000.00000000000000000000,29.3
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,3,34,2000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,150000.00000000000000000000,75
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,10,10,220,800,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,59.1
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,3,43,1500,2000,,�r�q�b,���ƒn��,2014�N��P�l����,210000.00000000000000000000,140
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,10,10,40,800,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,300
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,6,10,115,370,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,8500.00000000000000000000,73.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,11,540,1800,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,42000.00000000000000000000,77.8
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,8,,270,,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,61,310,360,,�ؑ�,���ƒn��,2013�N��S�l����,2100.00000000000000000000,6.8
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,32,190,190,,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,5,,260,,,,���ƒn��,2013�N��S�l����,900.00000000000000000000,3.5
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,15,20,470,740,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,7800.00000000000000000000,16.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,6,,240,,,,�ߗ׏��ƒn��,2013�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,32,190,840,,�r�q�b,���ƒn��,2013�N��R�l����,15000.00000000000000000000,78.9
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,5,35,220,860,,�q�b,���ƒn��,2013�N��R�l����,8200.00000000000000000000,37.3
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,4,,2000,,,,���ƒn��,2013�N��R�l����,30000.00000000000000000000,15
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,15,49,540,760,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,7.8
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,26,140,290,,�ؑ�,���ƒn��,2013�N��Q�l����,3100.00000000000000000000,22.1
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,11,59,480,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2900.00000000000000000000,6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,42,2000,2000,,�r�q�b,���ƒn��,2013�N��P�l����,190000.00000000000000000000,95
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,6,21,230,470,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,20
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,21,230,1400,,�q�b,���ƒn��,2012�N��S�l����,21000.00000000000000000000,91.3
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,2,12,290,1100,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,19000.00000000000000000000,65.5
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,220,420,,�S����,���ƒn��,2012�N��S�l����,7500.00000000000000000000,34.1
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,,105,155,,�ؑ�,���ƒn��,2012�N��S�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,11,120,480,,�q�b,���ƒn��,2012�N��S�l����,10000.00000000000000000000,83.3
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,11,150,580,,�q�b,���ƒn��,2012�N��R�l����,14000.00000000000000000000,93.3
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,15,910,2000,,�q�b,���ƒn��,2012�N��R�l����,120000.00000000000000000000,131.9
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,5,20,500,720,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,8200.00000000000000000000,16.4
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,,940,2000,,�r�q�b,���ƒn��,2012�N��Q�l����,43000.00000000000000000000,45.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,41,460,1600,,�q�b,���ƒn��,2012�N��P�l����,18000.00000000000000000000,39.1
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,13,52,540,290,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5700.00000000000000000000,10.6
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,7,33,185,185,,�ؑ�,���ƒn��,2011�N��S�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,13,20,140,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,,210,,,,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,5,,105,,,,���ƒn��,2011�N��R�l����,9300.00000000000000000000,88.6
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,38,330,1300,,�q�b,���ƒn��,2011�N��Q�l����,20000.00000000000000000000,60.6
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,29,270,740,,�q�b,���ƒn��,2010�N��S�l����,8000.00000000000000000000,29.6
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,5,36,95,340,,�q�b,���ƒn��,2010�N��R�l����,3800.00000000000000000000,40
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,19,190,630,,�q�b,���ƒn��,2010�N��Q�l����,14000.00000000000000000000,73.7
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,37,65,85,,�ؑ�,���ƒn��,2010�N��P�l����,1500.00000000000000000000,23.1
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,10,37,270,200,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,53,400,890,,�S����,���ƒn��,2009�N��S�l����,9000.00000000000000000000,22.5
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,31,1400,2000,,�r�q�b,���ƒn��,2009�N��R�l����,60000.00000000000000000000,42.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,11,34,110,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,14.5
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,4,35,220,980,,�q�b,���ƒn��,2008�N��R�l����,11000.00000000000000000000,50
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,3,57,65,220,,�q�b�A�S�����A�ؑ�,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,27.7
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,4,16,530,1800,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,42000.00000000000000000000,79.2
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,14,40,410,410,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5000.00000000000000000000,12.2
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,5,60,150,190,,�ؑ�,���ƒn��,2007�N��S�l����,5000.00000000000000000000,33.3
�k�C��,�D�y�s������,��ʓ�,�o�X�Z���^�[�O,3,42,910,1800,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,24000.00000000000000000000,26.4
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,31,290,1300,,�S����,���ƒn��,2007�N��R�l����,39000.00000000000000000000,134.5
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,3,67,115,400,,�q�b,���ƒn��,2007�N��Q�l����,6700.00000000000000000000,58.3
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,18,1000,2000,,�q�b,���ƒn��,2007�N��Q�l����,200000.00000000000000000000,200
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,17,1000,2000,,�q�b,���ƒn��,2007�N��P�l����,130000.00000000000000000000,130
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,59,140,165,,�ؑ�,���ƒn��,2007�N��P�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s������,��Q��,�o�X�Z���^�[�O,2,35,380,1900,,�r�q�b,���ƒn��,2006�N��R�l����,30000.00000000000000000000,78.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,64,230,380,,�q�b,���ƒn��,2006�N��R�l����,8200.00000000000000000000,35.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,,145,210,,�ؑ�,���ƒn��,2006�N��R�l����,7800.00000000000000000000,53.8
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,50,1100,400,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,11000.00000000000000000000,10
�k�C��,�D�y�s������,��R��,�o�X�Z���^�[�O,6,35,220,860,,�q�b,���ƒn��,2006�N��Q�l����,7700.00000000000000000000,35
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,40,220,180,,�S����,���ƒn��,2006�N��Q�l����,9000.00000000000000000000,40.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,220,420,,�S����,���ƒn��,2006�N��Q�l����,8000.00000000000000000000,36.4
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,,105,155,,�ؑ�,���ƒn��,2006�N��Q�l����,3300.00000000000000000000,31.4
�k�C��,�D�y�s������,�k�Q��,�o�X�Z���^�[�O,8,29,290,670,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,5600.00000000000000000000,19.3
