�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���S�Ò�,���,���q,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,54.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,���,���q,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,7.3
�򕌌�,���ΌS���S�Ò�,���,���q,60,38,370,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,���,���q,60,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,6.3
�򕌌�,���ΌS���S�Ò�,���,���q,60,63,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,2.2
�򕌌�,���ΌS���S�Ò�,���,���q,60,40,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.5
�򕌌�,���ΌS���S�Ò�,���,���q,60,,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,3.6
�򕌌�,���ΌS���S�Ò�,���,���q,60,36,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6100.00000000000000000000,3.1
