�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,�H��,�q�g,60,,1200,,,,�H�ƒn��,2022�N��P�l����,1700.00000000000000000000,1.4
���挧,�q�g�s,�H��,�q�g,90,43,2000,640,,�S����,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,1.5
���挧,�q�g�s,�H��,�q�g,60,70,370,165,,,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.6
���挧,�q�g�s,�H��,�q�g,60,43,2000,170,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,5300.00000000000000000000,2.7
���挧,�q�g�s,�H��,�q�g,60,,210,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,1.6
���挧,�q�g�s,�H��,�q�g,60,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,10
���挧,�q�g�s,�H��,�q�g,60,33,150,80,,�ؑ�,�H�ƒn��,2013�N��R�l����,930.00000000000000000000,6.2
���挧,�q�g�s,�H��,�q�g,60,33,140,80,,�ؑ�,�H�ƒn��,2012�N��P�l����,670.00000000000000000000,4.8
���挧,�q�g�s,�H��,�q�g,60,33,220,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,920.00000000000000000000,4.2
���挧,�q�g�s,�H��,�q�g,60,28,160,80,,�ؑ�,�H�ƒn��,2009�N��R�l����,660.00000000000000000000,4.1
���挧,�q�g�s,�H��,�q�g,60,33,260,150,,�ؑ�,�H�ƒn��,2007�N��S�l����,1600.00000000000000000000,6.2
���挧,�q�g�s,�H��,�q�g,60,29,230,95,,�ؑ�,�H�ƒn��,2007�N��S�l����,1300.00000000000000000000,5.7
���挧,�q�g�s,�H��,�q�g,90,41,830,480,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,1700.00000000000000000000,2
