�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,������,�ɗ\�O��,30,28,200,150,,�S����,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,7
���Q��,�l�������s,������,�ɗ\�O��,29,,190,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.6
���Q��,�l�������s,������,�ɗ\�O��,25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,5
���Q��,�l�������s,������,�ɗ\�O��,30,,340,,,,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,2.1
���Q��,�l�������s,������,�ɗ\�O��,30,,210,,,,���H�ƒn��,2018�N��Q�l����,400.00000000000000000000,1.9
���Q��,�l�������s,������,�ɗ\�O��,30,,840,370,,�S����,���H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,5.2
���Q��,�l�������s,������,�ɗ\�O��,30,,950,,,,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,2.7
���Q��,�l�������s,������,�ɗ\�O��,25,,135,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,440.00000000000000000000,3.3
���Q��,�l�������s,������,�ɗ\�O��,30,,1100,185,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,9200.00000000000000000000,8.4
���Q��,�l�������s,������,�ɗ\�O��,30,,115,,,,���H�ƒn��,2017�N��S�l����,670.00000000000000000000,5.8
���Q��,�l�������s,������,�ɗ\�O��,30,,155,,,,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,34.8
���Q��,�l�������s,������,�ɗ\�O��,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,7.8
���Q��,�l�������s,������,�ɗ\�O��,30,,60,90,,,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,28.3
���Q��,�l�������s,������,�ɗ\�O��,30,33,155,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,9
���Q��,�l�������s,������,�ɗ\�O��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7300.00000000000000000000,112.3
���Q��,�l�������s,������,�ɗ\�O��,30,,180,,,,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,13.3
���Q��,�l�������s,������,�ɗ\�O��,29,,175,,,,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,16.6
���Q��,�l�������s,������,�ɗ\�O��,30,,470,,,,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,1.5
���Q��,�l�������s,������,�ɗ\�O��,26,24,520,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,3.7
���Q��,�l�������s,������,�ɗ\�O��,30,52,380,530,,�S�����A�u���b�N��,���H�ƒn��,2008�N��R�l����,710.00000000000000000000,1.9
