�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,���͒�,�i�c��,5,42,190,190,,�S����,��Q��Z���n��,2023�N��P�l����,75000.00000000000000000000,394.7
�����s,���c��,���͒�,������,2,3,170,1100,,�q�b,���ƒn��,2023�N��P�l����,190000.00000000000000000000,1117.6
�����s,���c��,���͒�,����,4,,65,,,,���ƒn��,2022�N��S�l����,26000.00000000000000000000,400
�����s,���c��,���͒�,�i�c��,3,38,115,320,,�S����,��Q��Z���n��,2021�N��S�l����,36000.00000000000000000000,313
�����s,���c��,���͒�,������,4,,140,75,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,36000.00000000000000000000,257.1
�����s,���c��,���͒�,�i�c��,3,36,115,730,,�r�q�b,���ƒn��,2020�N��P�l����,81000.00000000000000000000,704.3
�����s,���c��,���͒�,������,3,46,185,580,,�q�b,��Q��Z���n��,2020�N��P�l����,69000.00000000000000000000,373
�����s,���c��,���͒�,������,3,,125,,,,���ƒn��,2018�N��S�l����,58000.00000000000000000000,464
�����s,���c��,���͒�,������,3,50,180,115,,�q�b,���ƒn��,2018�N��R�l����,130000.00000000000000000000,722.2
�����s,���c��,���͒�,������,4,29,270,600,,�q�b,��Q��Z���n��,2018�N��P�l����,80000.00000000000000000000,296.3
�����s,���c��,���͒�,������,3,,145,,,,���ƒn��,2017�N��Q�l����,21000.00000000000000000000,144.8
�����s,���c��,���͒�,������,4,40,185,1200,,�r�q�b,���ƒn��,2015�N��R�l����,140000.00000000000000000000,756.8
�����s,���c��,���͒�,������,3,34,400,1400,,�q�b,��Q��Z���n��,2014�N��Q�l����,110000.00000000000000000000,275
�����s,���c��,���͒�,������,3,55,320,1900,,�q�b,���ƒn��,2014�N��Q�l����,98000.00000000000000000000,306.3
�����s,���c��,���͒�,�i�c��,1,33,430,1800,,�S����,��Q��Z���n��,2013�N��R�l����,130000.00000000000000000000,302.3
�����s,���c��,���͒�,����,3,15,280,1700,,�S����,���ƒn��,2013�N��P�l����,110000.00000000000000000000,392.9
�����s,���c��,���͒�,������,3,42,185,1000,,�r�q�b,���ƒn��,2012�N��R�l����,33000.00000000000000000000,178.4
�����s,���c��,���͒�,������,2,34,550,2000,,�r�q�b,���ƒn��,2011�N��R�l����,160000.00000000000000000000,290.9
�����s,���c��,���͒�,������,3,,55,,,,���ƒn��,2011�N��Q�l����,4300.00000000000000000000,78.2
�����s,���c��,���͒�,������,1,15,470,2000,,�S����,���ƒn��,2011�N��P�l����,210000.00000000000000000000,446.8
�����s,���c��,���͒�,�i�c��,3,42,270,1900,,�r�q�b,���ƒn��,2010�N��S�l����,93000.00000000000000000000,344.4
�����s,���c��,���͒�,������,6,32,330,700,,�q�b,��Q��Z���n��,2010�N��Q�l����,61000.00000000000000000000,184.8
�����s,���c��,���͒�,�i�c��,5,32,330,2000,,�q�b,��Q��Z���n��,2007�N��Q�l����,140000.00000000000000000000,424.2
�����s,���c��,���͒�,������,5,33,400,1400,,�r�q�b,��Q��Z���n��,2007�N��P�l����,62000.00000000000000000000,155
�����s,���c��,���͒�,�i�c��,6,20,300,760,,�r�q�b,��Q��Z���n��,2006�N��P�l����,72000.00000000000000000000,240
�����s,���c��,���͒�,������,2,30,300,1800,,�r�q�b,���ƒn��,2005�N��R�l����,180000.00000000000000000000,600
