�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�Փc,��,30,43,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.3
��t��,���s,�Փc,��,30,2,350,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,10.3
��t��,���s,�Փc,��,30,21,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,4.2
��t��,���s,�Փc,��,28,30,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,1.7
��t��,���s,�Փc,��,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.1
��t��,���s,�Փc,��,30,43,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,2
��t��,���s,�Փc,��,30,9,150,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,9.3
��t��,���s,�Փc,��,60,23,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,5.5
��t��,���s,�Փc,��,60,10,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,13
��t��,���s,�Փc,��,30,11,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,6.7
��t��,���s,�Փc,��,30,28,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,640.00000000000000000000,3.3
��t��,���s,�Փc,��,30,27,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.2
��t��,���s,�Փc,��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,6.1
��t��,���s,�Փc,��,30,,470,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,660.00000000000000000000,1.4
