�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�����,�쒆��,90,28,690,160,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,0.8
���쌧,����s,�����,�쒆��,120,53,910,140,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,����s,�����,����,120,48,2000,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.1
���쌧,����s,�����,�쒆��,60,54,670,300,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�����,�쒆��,90,6,290,,,,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,9.7
���쌧,����s,�����,����,120,49,230,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.7
���쌧,����s,�����,���Η�,90,39,250,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.2
���쌧,����s,�����,����,120,,500,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,92.00000000000000000000,0.2
���쌧,����s,�����,�쒆��,90,51,330,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,310.00000000000000000000,0.9
���쌧,����s,�����,�쒆��,90,20,340,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,310.00000000000000000000,0.9
���쌧,����s,�����,�쒆��,120,,840,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.4
���쌧,����s,�����,�쒆��,120,36,340,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0.2
���쌧,����s,�����,�쒆��,120,36,370,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,55.00000000000000000000,0.1
���쌧,����s,�����,����,120,34,580,150,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.3
���쌧,����s,�����,�쒆��,120,59,480,260,,�ؑ�,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,0.5
