�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,������,��@,20,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
�R����,�F���s,������,��@,9,56,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,3
�R����,�F���s,������,��@,13,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.4
�R����,�F���s,������,��@,18,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.8
�R����,�F���s,������,��@,19,4,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.3
�R����,�F���s,������,��@,9,5,290,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,8.6
�R����,�F���s,������,��@,12,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,18.3
�R����,�F���s,������,��@,13,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,13.5
�R����,�F���s,������,��@,13,54,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,360.00000000000000000000,1.8
�R����,�F���s,������,��@,9,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,13.8
�R����,�F���s,������,��@,9,56,220,120,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5
�R����,�F���s,������,��@,8,58,200,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.3
