�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���ϒ�����,�S�R,90,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,6.8
������,�S�R�s,���ϒ����v��,�S�R,60,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,14.8
������,�S�R�s,���ϒ����v��,�S�R,60,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17
������,�S�R�s,���ϒ����v��,�S�R,60,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17
������,�S�R�s,���ϒ����o�R,�S�R,60,9,490,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,6.3
������,�S�R�s,���ϒ����o�R,�S�R,30,,1300,,,�ؑ�,��P��Z���n��,2023�N��R�l����,5100.00000000000000000000,3.9
������,�S�R�s,���ϒ��쒷�v��,�S�R,60,34,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.6
������,�S�R�s,����,�S�R,30,50,1300,1400,,�q�b,��P��Z���n��,2023�N��R�l����,7600.00000000000000000000,5.8
������,�S�R�s,�啽��,�S�R,60,15,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,52,260,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.8
������,�S�R�s,��Β�,�S�R,60,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.2
������,�S�R�s,��Β�,�S�R,60,56,1000,270,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,2.3
������,�S�R�s,��Β�,�S�R,30,44,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.3
������,�S�R�s,�咬,�S�R,6,26,320,1200,,�S����,���ƒn��,2023�N��R�l����,17000.00000000000000000000,53.1
������,�S�R�s,�J��,�S�R,30,52,330,140,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,5.2
������,�S�R�s,�v����,�S�R,60,37,250,270,,�S����,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,4.8
������,�S�R�s,�����c,�S�R,30,6,990,650,,�ؑ�,��P��Z���n��,2023�N��R�l����,9000.00000000000000000000,9.1
������,�S�R�s,�����c,�S�R,30,1,150,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,18.7
������,�S�R�s,�؍�,�S�R,30,49,990,440,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,10000.00000000000000000000,10.1
������,�S�R�s,��c,�S�R,18,57,2000,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6
������,�S�R�s,�Ð�,�S�R,60,30,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.3
������,�S�R�s,��,�S�R,30,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
������,�S�R�s,��V,�S�R,30,,250,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,2.6
������,�S�R�s,�c�����c��_,�J�c��,120,,730,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.5
������,�S�R�s,�牺��,�S�R,16,50,85,55,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,9.4
������,�S�R�s,�ߌ��R,�S�R,30,30,240,200,,,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,8.8
������,�S�R�s,�x�c��,�S�R,60,40,330,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,6.4
������,�S�R�s,���m��,�S�R,28,44,160,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,9.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,31,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,7.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,1,190,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,14.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,1,145,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,20.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,1,155,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,13.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,1,290,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,10.3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,54,500,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,220,125,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,11.8
������,�S�R�s,�΃P�u��,�S�R,60,36,240,145,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.6
������,�S�R�s,�΃P�u��,�S�R,60,33,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.2
������,�S�R�s,���R�c,�S�R,30,25,500,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,10
������,�S�R�s,���R�c��,�S�R,60,17,510,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,11.8
������,�S�R�s,��t��,�S�R,21,1,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,22
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,31,510,450,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,6.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,280,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,59,270,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
������,�S�R�s,����,�S�R,60,25,270,160,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,7
������,�S�R�s,���ύr��,�S�R,60,49,580,340,,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,4.8
������,�S�R�s,���ϒ��r��,�S�R,60,51,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5
������,�S�R�s,���ϒ����v��,�S�R,60,34,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.5
������,�S�R�s,���ϒ����v��,�S�R,60,5,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,14.8
������,�S�R�s,���ϒ����v��,�S�R,60,8,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.3
������,�S�R�s,���ϒ����c,�S�R,90,20,210,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,10
������,�S�R�s,���ϒ����o�R,�S�R,60,43,500,490,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,5.6
������,�S�R�s,���ϒ����o�R,�S�R,30,24,960,280,,�S����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,5
������,�S�R�s,���ϒ��쒷�v��,�S�R,60,17,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
������,�S�R�s,���ϒ��쒷�v��,�S�R,60,42,190,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.2
������,�S�R�s,�M�C�����q��,���q�P��,28,31,490,150,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.4
������,�S�R�s,��Β�,�S�R,60,24,180,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.9
������,�S�R�s,��Β�,�S�R,60,35,150,175,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8
������,�S�R�s,��Β�,�S�R,60,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
������,�S�R�s,��Β�,�S�R,60,34,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.2
������,�S�R�s,��Β�,�S�R,60,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
������,�S�R�s,��Β�,�S�R,60,33,330,165,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
������,�S�R�s,��Β�,�S�R,60,1,200,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,25
������,�S�R�s,��Β�,�S�R,60,29,540,240,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,46,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.9
������,�S�R�s,�J��,�S�R,30,27,760,420,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7500.00000000000000000000,9.9
������,�S�R�s,�J��,�S�R,30,2,800,830,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,26000.00000000000000000000,32.5
������,�S�R�s,�J��,�S�R,30,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,21.6
������,�S�R�s,�J��,�S�R,30,14,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.8
������,�S�R�s,���v�r,�S�R,30,36,570,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.6
������,�S�R�s,���v�r,�S�R,30,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,13.5
������,�S�R�s,�Е���,�S�R,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
������,�S�R�s,��v�c��,�S�R,60,52,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.6
������,�S�R�s,��v�c���x�V��,�S�R,90,1,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,20.5
������,�S�R�s,�v����,�S�R,30,16,830,330,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6500.00000000000000000000,7.8
������,�S�R�s,�K��,�S�R,30,29,320,290,,�S����,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,13.1
������,�S�R�s,��O��,�S�R,60,1,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
������,�S�R�s,�Γ쒬�M��,���,120,,340,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1.00000000000000000000,0
������,�S�R�s,�����c,�S�R,29,31,155,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
������,�S�R�s,�����c,�S�R,30,26,1100,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,9.1
������,�S�R�s,�����c,�S�R,30,24,2000,2000,,�r�q�b�A�q�b,��P��Z���n��,2023�N��Q�l����,26000.00000000000000000000,13
������,�S�R�s,�؍�,�S�R,30,24,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18
������,�S�R�s,�؍�,�S�R,30,1,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,16.8
������,�S�R�s,�؍�,�S�R,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,18.7
������,�S�R�s,�؍�,�S�R,30,52,380,175,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,960.00000000000000000000,2.5
������,�S�R�s,����,�S�R,30,29,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,12.3
������,�S�R�s,�Ð�,�S�R,60,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,22
������,�S�R�s,�Ò�,�S�R,60,37,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
������,�S�R�s,��,�S�R,30,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
������,�S�R�s,���a,�S�R,26,56,200,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.5
������,�S�R�s,���a,�S�R,25,46,180,80,,�ؑ�,�H�ƒn��,2023�N��Q�l����,350.00000000000000000000,1.9
������,�S�R�s,��V,�S�R,60,45,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.6
������,�S�R�s,��V,�S�R,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,18.8
������,�S�R�s,��V,�S�R,30,,430,,,,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.3
������,�S�R�s,�c�������P�u,�֏��R,60,9,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,10.5
������,�S�R�s,�c�����R��,�֏��R,15,52,1100,220,,�ؑ��A�y�ʓS����,�s�X���������,2023�N��Q�l����,850.00000000000000000000,0.8
������,�S�R�s,�c������R,�֏��R,4,49,2000,,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,1.3
������,�S�R�s,���O��,�S�R,13,47,40,55,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,27.5
������,�S�R�s,�x�c��,�S�R,30,23,380,230,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,12.9
������,�S�R�s,�x�c��,�S�R,30,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.5
������,�S�R�s,�x�c��,�S�R,30,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
������,�S�R�s,�x�c��,�S�R,60,1,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,26.3
������,�S�R�s,����,�S�R,30,42,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
������,�S�R�s,����,�S�R,30,31,320,820,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,40.6
������,�S�R�s,�_,�S�R,60,44,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
������,�S�R�s,�_,�S�R,60,30,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.9
������,�S�R�s,�_,�S�R,60,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
������,�S�R�s,����,�S�R,60,10,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,15.9
������,�S�R�s,����,�S�R,60,18,600,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,5.2
������,�S�R�s,���a�c��,���a�c,19,2,160,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,19.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,,55,,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1.00000000000000000000,0
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,49,250,120,,�ؑ�,�H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,25,460,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,35,185,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,1,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,22.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,22,550,300,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,9.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
������,�S�R�s,�x�v�R������,�S�R,30,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
������,�S�R�s,�x�v�R�����R�c,�S�R,60,52,290,65,,�ؑ�,�s�X���������,2023�N��Q�l����,20.00000000000000000000,0.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,1,170,110,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,24.7
������,�S�R�s,�΃P�u��,�S�R,60,30,320,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,8.1
������,�S�R�s,�΃P�u��,�S�R,60,18,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
������,�S�R�s,�΃P�u��,�S�R,60,35,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5
������,�S�R�s,�O��c����c,�S�R,120,,830,140,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.7
������,�S�R�s,���ؒ�,����,5,53,330,75,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,1.4
������,�S�R�s,�R����,�S�R,30,2,450,340,,�ؑ�,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,24.4
������,�S�R�s,����,�S�R,19,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,20.7
������,�S�R�s,�Ԗؒ�,�S�R,15,25,460,240,,�ؑ�,���ƒn��,2023�N��P�l����,6000.00000000000000000000,13
������,�S�R�s,����,�S�R,60,42,680,850,,�S����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,7.2
������,�S�R�s,���ϒ��r��,�S�R,30,45,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
������,�S�R�s,���ϒ�����,�S�R,60,30,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.4
������,�S�R�s,���ϒ����o�R,�S�R,30,38,450,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,1.8
������,�S�R�s,���ϒ����o�R,�S�R,30,19,400,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,8.5
������,�S�R�s,���ϒ��쒷�v��,�S�R,60,46,220,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.1
������,�S�R�s,����,�S�R,30,39,560,710,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,21.4
������,�S�R�s,��Β�,�S�R,60,54,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
������,�S�R�s,��Β�,�S�R,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,60,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.9
������,�S�R�s,��Β�,�S�R,60,42,180,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.1
������,�S�R�s,�J��,�S�R,30,,1000,410,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,13
������,�S�R�s,�J��,�S�R,30,26,700,220,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8300.00000000000000000000,11.9
������,�S�R�s,�J��,�S�R,30,16,380,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,10.5
������,�S�R�s,�J��,�S�R,30,45,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.4
������,�S�R�s,�T�c,�S�R,30,32,580,390,,�S����,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,7.4
������,�S�R�s,�T�c,�S�R,30,37,360,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,8.3
������,�S�R�s,��v�c��,�S�R,90,,200,,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
������,�S�R�s,��v�c��,�S�R,60,31,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.8
������,�S�R�s,�v����,�S�R,60,2,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,12.3
������,�S�R�s,�v����,�S�R,60,22,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.8
������,�S�R�s,�v����,�S�R,30,14,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.8
������,�S�R�s,�����c,�S�R,24,67,520,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.9
������,�S�R�s,�����c,�S�R,30,,580,,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,3.8
������,�S�R�s,�؍�,�S�R,30,53,2000,1100,,�q�b,��Q��Z���n��,2023�N��P�l����,22000.00000000000000000000,11
������,�S�R�s,�؍�,�S�R,30,59,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
������,�S�R�s,�؍�,�S�R,30,1,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14.7
������,�S�R�s,�؍�,�S�R,30,37,175,145,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,6.9
������,�S�R�s,�؍�,�S�R,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,18.7
������,�S�R�s,�؍�,�S�R,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
������,�S�R�s,����,�S�R,30,4,620,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,7.4
������,�S�R�s,�Ò�,�S�R,60,,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.4
������,�S�R�s,��V,�S�R,60,,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
������,�S�R�s,�c��������,�S�R,30,35,490,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,0.9
������,�S�R�s,�c�������,�S�R,120,26,1200,175,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,1.4
������,�S�R�s,�c�����דc,�S�R,120,51,1600,640,,�S����,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,0.8
������,�S�R�s,�c�����דc,�S�R,120,35,580,340,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,940.00000000000000000000,1.6
������,�S�R�s,����,�S�R,29,33,330,340,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.1
������,�S�R�s,����,�S�R,25,18,2000,1600,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,33000.00000000000000000000,16.5
������,�S�R�s,����,�S�R,25,18,230,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,8.7
������,�S�R�s,�x�c��,�S�R,60,,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.7
������,�S�R�s,�x�c��,�S�R,60,,260,,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,15.4
������,�S�R�s,�x�c��,�S�R,60,,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.7
������,�S�R�s,�x�c��,�S�R,60,,540,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,2.8
������,�S�R�s,�x�c��,�S�R,60,,165,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
������,�S�R�s,����,�S�R,30,2,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,28
������,�S�R�s,�_,�S�R,60,1,180,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,26.1
������,�S�R�s,���a�c��,���a�c,19,1,165,270,,,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,33,1500,1000,,�q�b,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,,210,80,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,15.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,52,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,2.9
������,�S�R�s,�x�v�R�����R�c,�S�R,60,34,260,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,3400.00000000000000000000,13.1
������,�S�R�s,�s���O,�S�R,30,,820,,,,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,3.7
������,�S�R�s,�s���O,�S�R,30,,170,,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,7.6
������,�S�R�s,�΃P�u��,�S�R,60,28,250,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14
������,�S�R�s,�{��,�S�R,18,35,155,320,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,12.9
������,�S�R�s,���R�c��,�S�R,60,13,560,300,,�S����,��Q��Z���n��,2023�N��P�l����,6500.00000000000000000000,11.6
������,�S�R�s,���R�c��,�S�R,60,15,135,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,20
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,,150,,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,17.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,26.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,1,230,115,,,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,26,24,360,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,6.1
������,�S�R�s,����,�S�R,60,37,2000,640,,�S����,���H�ƒn��,2022�N��S�l����,16000.00000000000000000000,8
������,�S�R�s,���ύr��,�S�R,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,22.5
������,�S�R�s,���ϖk��,�S�R,30,39,240,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.4
������,�S�R�s,���ϖk��,�S�R,60,26,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,6.9
������,�S�R�s,���ϒ��r��,�S�R,60,44,270,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
������,�S�R�s,���ϒ�����,�S�R,60,,240,55,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.3
������,�S�R�s,���ϒ����c,�S�R,90,10,210,125,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,11
������,�S�R�s,���ϒ����c,�S�R,90,10,200,110,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,12
������,�S�R�s,����,�S�R,30,30,175,185,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.4
������,�S�R�s,����,�S�R,30,36,1900,400,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,11.6
������,�S�R�s,�V���~,�S�R,60,18,820,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6500.00000000000000000000,7.9
������,�S�R�s,�w�O,�S�R,3,45,390,440,,�S����,���ƒn��,2022�N��S�l����,14000.00000000000000000000,35.9
������,�S�R�s,��Β�,�S�R,60,47,145,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.9
������,�S�R�s,��Β�,�S�R,60,44,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.4
������,�S�R�s,��Β�,�S�R,60,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18
������,�S�R�s,��Β�,�S�R,60,,420,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.1
������,�S�R�s,��Β�,�S�R,60,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,17.3
������,�S�R�s,��Β�,�S�R,60,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20.6
������,�S�R�s,��Β�,�S�R,30,45,330,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,4.8
������,�S�R�s,��Β�,�S�R,60,18,220,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
������,�S�R�s,��Β�,�S�R,60,13,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,60,33,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
������,�S�R�s,�J��,�S�R,30,1,250,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6500.00000000000000000000,26
������,�S�R�s,�T�c,�S�R,30,35,150,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
������,�S�R�s,��v�c��,�S�R,60,,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.7
������,�S�R�s,�v����,�S�R,60,,420,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.4
������,�S�R�s,�v����,�S�R,30,38,170,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
������,�S�R�s,�v����,�S�R,60,43,130,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,3.1
������,�S�R�s,�v����,�S�R,30,48,540,150,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,4.3
������,�S�R�s,�K��,�S�R,30,46,60,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,8.7