�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���u�Q��,���u,19,31,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�k�C��,�D�y�s����,���u�Q��,���u,19,31,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,1400.00000000000000000000,20
�k�C��,�D�y�s����,���u�Q��,���,20,31,90,,,�q�b,���Z���n��,2020�N��R�l����,1200.00000000000000000000,13.3
�k�C��,�D�y�s����,���u�Q��,���,16,32,90,,�T�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,12.2
�k�C��,�D�y�s����,���u�Q��,���u,16,31,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,770.00000000000000000000,11
�k�C��,�D�y�s����,���u�Q��,���u,18,32,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��P�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s����,���u�Q��,���u,18,31,70,,�R�k�c�j,�q�b,���Z���n��,2014�N��S�l����,700.00000000000000000000,10
�k�C��,�D�y�s����,���u�Q��,���,18,31,70,,�R�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,700.00000000000000000000,10
�k�C��,�D�y�s����,���u�Q��,���u,16,32,80,,�S�k�c�j,�q�b,���Z���n��,2014�N��P�l����,660.00000000000000000000,8.3
�k�C��,�D�y�s����,���u�Q��,���u,15,32,90,,�T�k�c�j,�q�b,���Z���n��,2013�N��R�l����,940.00000000000000000000,10.4
�k�C��,�D�y�s����,���u�Q��,���u,14,32,70,,�R�k�c�j,�q�b,���Z���n��,2012�N��R�l����,610.00000000000000000000,8.7
�k�C��,�D�y�s����,���u�Q��,���u,15,32,80,,�R�k�c�j,�q�b,���Z���n��,2012�N��Q�l����,1200.00000000000000000000,15
�k�C��,�D�y�s����,���u�Q��,���u,14,32,80,,�S�k�c�j,�q�b,���Z���n��,2012�N��P�l����,600.00000000000000000000,7.5
�k�C��,�D�y�s����,���u�Q��,���,15,32,70,,�R�k�c�j,�q�b,���Z���n��,2011�N��S�l����,830.00000000000000000000,11.9
�k�C��,�D�y�s����,���u�Q��,���u,14,31,70,,�R�k�c�j,�q�b,���Z���n��,2011�N��R�l����,590.00000000000000000000,8.4
�k�C��,�D�y�s����,���u�Q��,���u,17,32,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��S�l����,730.00000000000000000000,10.4
�k�C��,�D�y�s����,���u�Q��,���u,17,31,80,,�S�k�c�j,�q�b,���Z���n��,2010�N��R�l����,1000.00000000000000000000,12.5
�k�C��,�D�y�s����,���u�Q��,���u,17,31,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,930.00000000000000000000,13.3
�k�C��,�D�y�s����,���u�Q��,���u,17,31,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,980.00000000000000000000,14
�k�C��,�D�y�s����,���u�Q��,���u,17,32,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��P�l����,740.00000000000000000000,10.6
�k�C��,�D�y�s����,���u�Q��,���u,16,31,90,,�T�k�c�j,�q�b,���Z���n��,2009�N��P�l����,1200.00000000000000000000,13.3
�k�C��,�D�y�s����,���u�Q��,���u,17,32,80,,�S�k�c�j,�q�b,���Z���n��,2008�N��Q�l����,850.00000000000000000000,10.6
�k�C��,�D�y�s����,���u�Q��,���,19,31,70,,�R�k�c�j,�q�b,���Z���n��,2007�N��S�l����,640.00000000000000000000,9.1
�k�C��,�D�y�s����,���u�Q��,���u,,31,90,,�T�k�c�j,,,2007�N��P�l����,750.00000000000000000000,8.3
�k�C��,�D�y�s����,���u�Q��,���u,,31,80,,�S�k�c�j,,,2006�N��Q�l����,700.00000000000000000000,8.8
