�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�r��,�u��,13,30,60,,�Q�k�c�j,�r�q�b,�s�X���������,2023�N��R�l����,500.00000000000000000000,8.3
���ꌧ,��Îs,�r��,�u��,14,,60,,�Q�k�c�j,�q�b,�s�X���������,2023�N��R�l����,890.00000000000000000000,14.8
���ꌧ,��Îs,�����c,���c,16,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�办,���c,13,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,17.3
���ꌧ,��Îs,�办,���c,13,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�t����,���,2,13,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,57.5
���ꌧ,��Îs,����Y,���c,24,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,����,���,9,3,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,65.5
���ꌧ,��Îs,����,���,9,3,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,61.3
���ꌧ,��Îs,����,���,8,29,65,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,����,�ΎR,15,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�h��,�ΎR,6,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,����,���,13,9,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,����,���,11,6,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�l���,���,19,,70,,,,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���ꌧ,��Îs,�{���c,���c,8,34,80,,�S�k�c�j,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,�^��,���c,11,34,80,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,����,��Ë�,16,,75,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�r��,�u��,13,30,60,,�Q�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,500.00000000000000000000,8.3
���ꌧ,��Îs,�r��,�u��,13,30,45,,�P�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,490.00000000000000000000,10.9
���ꌧ,��Îs,���Ò�,�ΎR,2,3,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,�ΎR��,�ΎR,30,31,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�����c,���c,14,,65,,�R�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����c,���c,14,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�����c,���c,4,23,75,,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,����,���,1,,65,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,24
���ꌧ,��Îs,��],���c,19,35,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�办,���c,13,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����l,��Ë�,20,,35,,,,���ƒn��,2023�N��Q�l����,930.00000000000000000000,26.6
���ꌧ,��Îs,�����l,��Ë�,23,,65,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�����l,��Ë�,23,,55,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,45.5
���ꌧ,��Îs,�t����,���,0,5,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,73.3
���ꌧ,��Îs,�t����,���,0,5,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,76.4
���ꌧ,��Îs,����Y,���c,26,,70,,�R�k�c�j,,,2023�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,������,�ΎR,8,10,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,45.9
���ꌧ,��Îs,������,�ΎR,8,10,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,50
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,710.00000000000000000000,10.9
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,500.00000000000000000000,9.1
���ꌧ,��Îs,����,���,8,29,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�h��,�ΎR,9,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�h��,�ΎR,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,���쒬,��Ë�,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,33.3
���ꌧ,��Îs,���c,�ΎR,30,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,���c,�ΎR,30,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�啨,�u��,20,31,25,,�P�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,250.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,25,36,50,,�Q�c�j,�q�b,�s�X���������,2023�N��Q�l����,200.00000000000000000000,4
���ꌧ,��Îs,������,��Ë�,9,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,����,���,11,5,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,����,���,11,5,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,40
���ꌧ,��Îs,����,���,13,9,70,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,����,�ΎR,19,15,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,42.5
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,52.9
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,65,,�R�k�c�j,,,2023�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,9,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�ɂ��̕l,�V��,8,,70,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,10,12,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�@�r��,����,6,,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�l���,���,18,19,60,,,�q�b,,2023�N��Q�l����,2200.00000000000000000000,36.7
���ꌧ,��Îs,�l���,���,18,,55,,�Q�k�c�j,�q�b,,2023�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,�l���,�O�䎛,2,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�n��,�V��,2,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�n��,�V��,5,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,��b��,��b�R��{,13,,70,,�R�k�c�j,�q�b,,2023�N��Q�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,壒J,�ΎR,15,,55,,�R�k�c�j,�q�b,,2023�N��Q�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,4,28,70,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�{�{,���,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�{�{,���,11,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,20,15,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,������,��Ë�,12,13,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,������,��Ë�,12,13,85,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���ꌧ,��Îs,�R�㒬,��Ë�,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�������u,���,11,33,110,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,19.1
���ꌧ,��Îs,�ŏo�l,�V��,10,6,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,��Îs,����,���,6,18,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,130,,,�q�b,���ƒn��,2023�N��P�l����,5600.00000000000000000000,43.1
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,��],���c,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,���c,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�办,���c,16,,75,,�S�k�c�j,,,2023�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,����Y,���c,30,3,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,�k��H,�ΎR,27,30,70,,�R�k�c�j,,�s�X���������,2023�N��P�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�k��H,�ΎR,27,29,70,,�R�k�c�j,�r�q�b,�s�X���������,2023�N��P�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��P�l����,650.00000000000000000000,10
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�c�j,�r�q�b,�s�X���������,2023�N��P�l����,480.00000000000000000000,8.7
���ꌧ,��Îs,����,���,9,29,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,���쒬,��Ë�,5,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,����,���,15,5,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,3700.00000000000000000000,52.9
���ꌧ,��Îs,����,���,11,5,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���ꌧ,��Îs,����,�т�Εl���,3,25,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,����,���,10,35,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,780.00000000000000000000,13
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�l���,���,18,17,105,,�R�k�c�j,,���ƒn��,2023�N��P�l����,6800.00000000000000000000,64.8
���ꌧ,��Îs,�l���,���,21,19,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�l���,���,21,19,90,,,,���ƒn��,2023�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,5,,95,,�S�k�c�j,,,2023�N��P�l����,3800.00000000000000000000,40
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,壒J,�����O,4,,65,,�R�k�c�j,,,2023�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,6,,80,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,4,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,30
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,������,��Ë�,14,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,115.7
���ꌧ,��Îs,�a玒��l,�a�,3,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,970.00000000000000000000,14.9
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�H�t��,�V��,15,30,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�������u,���,13,18,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,24.2
���ꌧ,��Îs,�r��,�u��,13,30,50,,�P�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,580.00000000000000000000,11.6
���ꌧ,��Îs,�����c,���c,10,,90,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,��Îs,�����c,���c,7,,80,,�S�k�c�j,,,2022�N��S�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�����c,���c,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ŏo�l,�V��,10,6,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,1,,75,,�R�k�c�j,,,2022�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,��],���c,19,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,20
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,420.00000000000000000000,9.3
���ꌧ,��Îs,�办,���c,6,38,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,380.00000000000000000000,9.5
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,10
���ꌧ,��Îs,�办,���c,6,38,70,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,4,75,,�R�k�c�j,,,2022�N��S�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�����l,��Ë�,1,,90,,�S�k�c�j,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,41.1
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,32.5
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,30
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2022�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,90.00000000000000000000,1.6
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�c�j,�r�q�b,�s�X���������,2022�N��S�l����,370.00000000000000000000,6.7
���ꌧ,��Îs,�ې�,����,19,32,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�h��,�ΎR,6,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,���쒬,��Ë�,4,16,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,���c,�ΎR,19,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,���c,�ΎR,30,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,,,2022�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,����,���,12,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,����,���,6,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,65,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�l���,���,13,,80,,,,,2022�N��S�l����,5500.00000000000000000000,68.8
���ꌧ,��Îs,�l���,�т�Εl���,4,,65,,�R�k�c�j,,,2022�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,��b��,��b�R��{,9,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,9.1
���ꌧ,��Îs,����,�ΎR,30,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17.9
���ꌧ,��Îs,��������,�Ǖ�,15,,60,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,7.2
���ꌧ,��Îs,�{���c,���c,4,,70,,�S�k�c�j,,,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�{���c,���c,13,28,70,,,,,2022�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�{���c,���c,3,32,95,,,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,12.6
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,6.5
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,������,�ΎR,7,,55,,�Q�k�c�j,,,2022�N��S�l����,1800.00000000000000000000,32.7
���ꌧ,��Îs,���R��,��Ë�,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�^��,���c,13,34,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,����,����,14,,65,,�Q�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,������,��Ë�,14,,75,,�R�k�c�j,,,2022�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,���Ò�,�ΎR,1,3,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
���ꌧ,��Îs,���Ò�,�ΎR,4,,75,,�R�k�c�j,,,2022�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�����c,���c,7,,70,,�R�k�c�j,,,2022�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,�ŏo�l,�V��,11,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,,70,,,,,2022�N��R�l����,630.00000000000000000000,9
���ꌧ,��Îs,�����l,��Ë�,20,,90,,�S�k�c�j,,���ƒn��,2022�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,��Îs,����Y,���c,23,,70,,�R�k�c�j,,,2022�N��R�l����,680.00000000000000000000,9.7
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���ꌧ,��Îs,������,�ΎR,9,23,60,,,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���ꌧ,��Îs,����,���,5,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,������,��Ë�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,52.5
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�ɂ��̕l,�V��,13,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,52
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���ꌧ,��Îs,�l���,���,21,13,35,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,45.7
���ꌧ,��Îs,�l���,���,16,17,60,,,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���ꌧ,��Îs,�n��,�V��,2,47,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,6,43,75,,,�q�b,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,12
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,壒J,�ΎR,20,16,65,,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�{���c,���c,10,,75,,�R�k�c�j,,,2022�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,������,�ΎR,5,30,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�^��,���c,16,30,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,9.4
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�ۂ̓���,�V��,16,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,�{�{,���,13,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,������,��Ë�,16,8,85,,,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,��Îs,������,��Ë�,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,��Îs,�퐶��,����,8,,60,,�R�c�j,,,2022�N��R�l����,400.00000000000000000000,6.7
���ꌧ,��Îs,�r��,�u��,13,30,50,,�Q�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,670.00000000000000000000,13.4
���ꌧ,��Îs,���Ò�,�ΎR,2,3,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,57.1
���ꌧ,��Îs,���Ò�,�ΎR,3,12,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���ꌧ,��Îs,�����c,���c,11,,90,,�R�k�c�j,,,2022�N��Q�l����,1100.00000000000000000000,12.2
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,40
���ꌧ,��Îs,��],���c,19,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,���c,8,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�����l,��Ë�,21,16,50,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,40
���ꌧ,��Îs,�t����,���,1,11,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6500.00000000000000000000,81.3
���ꌧ,��Îs,�t����,���,3,13,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
���ꌧ,��Îs,������,�ΎR,8,15,80,,,,,2022�N��Q�l����,3400.00000000000000000000,42.5
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2022�N��Q�l����,460.00000000000000000000,7.1
���ꌧ,��Îs,����,�ΎR,15,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�ې�,����,19,,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,23.2
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,14.2
���ꌧ,��Îs,�啨,�u��,20,36,50,,�Q�c�j,�q�b,�s�X���������,2022�N��Q�l����,300.00000000000000000000,6
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,������,��Ë�,8,6,80,,�R�k�c�j,,,2022�N��Q�l����,5000.00000000000000000000,62.5
���ꌧ,��Îs,������,��Ë�,9,15,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,56.5
���ꌧ,��Îs,������,��Ë�,8,15,95,,�Q�k�c�j,,,2022�N��Q�l����,5200.00000000000000000000,54.7
���ꌧ,��Îs,����,���c,13,29,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����쒬,�ΎR,8,24,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,32.2
���ꌧ,��Îs,����,���,10,35,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,����,���,16,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4