�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,����,����,11,,800,,,�S����,�������,2023�N��3�l����,2900.00000000000000000000,3.6
���m��,�y�������s,�@�C,����,2,,280,110,,�ؑ�,�s�v�O,2023�N��2�l����,15.00000000000000000000,0.1
���m��,�l���\�s,��������,����,26,,105,135,,�ؑ�,�P��Z��,2023�N��2�l����,380.00000000000000000000,3.6
���m��,�l���\�s,�E�R����,����,9,,250,,,,�P��Z��,2023�N��2�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,,115,90,,�ؑ�,�P��Z��,2023�N��2�l����,500.00000000000000000000,4.3
���m��,�y�������s,�O���[���n�C�c,����,2,,250,95,,�ؑ�,�������,2023�N��2�l����,230.00000000000000000000,0.9
���m��,�l���\�s,����,����,12,,105,85,,�S����,�������,2023�N��2�l����,430.00000000000000000000,4.1
���m��,�l���\�s,����,����,30,,730,350,,�S����,�������,2023�N��2�l����,1200.00000000000000000000,1.6
���m��,�y�������s,�O���[���n�C�c,����,2,,350,70,,�ؑ�,�������,2023�N��1�l����,260.00000000000000000000,0.7
���m��,�l���\�s,�c���,����,1,,1300,200,,�ؑ�,�s�v�O,2023�N��1�l����,1500.00000000000000000000,1.2
���m��,�l���\�s,�����퐶��,����,20,,300,110,,�y�ʓS����,�P��Z��,2023�N��1�l����,1500.00000000000000000000,5
���m��,�l���\�s,����,����,30,,540,115,,�ؑ�,�������,2023�N��1�l����,3200.00000000000000000000,5.9
���m��,�l���\�s,�E�R����,����,11,,290,100,,�ؑ�,�P��Z��,2022�N��4�l����,1300.00000000000000000000,4.5
���m��,�y�������s,������,����,2,,1100,380,,�S�����A�ؑ�,�������,2022�N��4�l����,1300.00000000000000000000,1.2
���m��,�y�������s,�O���[���n�C�c,����,2,,120,,,�ؑ�,�������,2022�N��4�l����,170.00000000000000000000,1.4
���m��,�y�������s,������,����,2,,125,,,,�������,2022�N��4�l����,210.00000000000000000000,1.7
���m��,�l���\�s,�|���~,����,2,,120,,,,�s�v�O,2022�N��4�l����,13.00000000000000000000,0.1
���m��,�l���\�s,����,����,21,,145,165,,�ؑ�,�P��Z��,2022�N��4�l����,120.00000000000000000000,0.8
���m��,�l���\�s,�����勴��,����,16,,70,95,,�ؑ�,����,2022�N��4�l����,350.00000000000000000000,5
���m��,�l���\�s,�|���~,����,2,,115,55,,,�s�v�O,2022�N��4�l����,14.00000000000000000000,0.1
���m��,�l���\�s,��������,����,28,,450,80,,�ؑ�,����,2022�N��3�l����,1300.00000000000000000000,2.9
���m��,�l���\�s,����������,����,24,,320,250,,�ؑ�,����,2022�N��3�l����,900.00000000000000000000,2.8
���m��,�l���\�s,�����h��,����,20,,75,65,,�ؑ�,����,2022�N��3�l����,300.00000000000000000000,4
���m��,�l���\�s,�E�R�V�_��,����,3,,730,280,,,�P��Z��,2022�N��2�l����,2200.00000000000000000000,3
���m��,�y�������s,������,����,2,,135,105,,�ؑ�,�������,2022�N��2�l����,300.00000000000000000000,2.2
���m��,�l���\�s,��������,����,28,,140,240,,,�P��Z��,2022�N��2�l����,90.00000000000000000000,0.6
���m��,�l���\�s,��������,����,20,,75,45,,�ؑ�,�P��Z��,2022�N��2�l����,100.00000000000000000000,1.3
���m��,�l���\�s,�E�R����,����,5,,165,100,,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�w�O��,����,3,,210,85,,�ؑ�,����,2022�N��2�l����,3900.00000000000000000000,18.6
���m��,�l���\�s,�w�O��,����,4,,250,140,,�ؑ�,����,2022�N��2�l����,4100.00000000000000000000,16.4
���m��,�l���\�s,��������,����,21,,200,230,,�S����,�P��Z��,2022�N��1�l����,1900.00000000000000000000,9.5
���m��,�l���\�s,�����{��,����,28,,200,115,,�ؑ�,����,2022�N��1�l����,210.00000000000000000000,1.1
���m��,�y�������s,�O���[���n�C�c,����,2,,165,80,,�ؑ�,�������,2021�N��4�l����,1500.00000000000000000000,9.1
���m��,�y�������s,���m���],����,2,,200,125,,�ؑ�,�s�v�O,2021�N��4�l����,100.00000000000000000000,0.5
���m��,�l���\�s,�E�R�܌���,����,12,,180,,,,�P��Z��,2021�N��4�l����,550.00000000000000000000,3.1
���m��,�l���\�s,�����勴��,����,15,,70,,,,����,2021�N��4�l����,1800.00000000000000000000,25.7
���m��,�l���\�s,��c,����,30,,520,360,,�ؑ�,�s�v�O,2021�N��4�l����,2600.00000000000000000000,5
���m��,�l���\�s,�w�O��,����,2,,330,510,,�q�b�A�S����,����,2021�N��4�l����,2000.00000000000000000000,6.1
���m��,�l���\�s,��c��,����,16,,95,,,,�Q���Z��,2021�N��4�l����,300.00000000000000000000,3.2
���m��,�l���\�s,���c,����,1,,220,115,,�ؑ�,�������,2021�N��4�l����,250.00000000000000000000,1.1
���m��,�l���\�s,���y�����,����,2,,370,,,,�s�v�O,2021�N��4�l����,160.00000000000000000000,0.4
���m��,�y�������s,�O���[���n�C�c,����,2,,230,130,,�y�ʓS����,�������,2021�N��3�l����,1500.00000000000000000000,6.5
���m��,�y�������s,�K��,����,2,,160,200,,�S����,�������,2021�N��3�l����,1500.00000000000000000000,9.4
���m��,�y�������s,����,����,2,,190,,,,�������,2021�N��3�l����,2000.00000000000000000000,10.5
���m��,�l���\�s,�E�R�܌���,����,10,,90,145,,�S����,�P��Z��,2021�N��3�l����,1400.00000000000000000000,15.6
���m��,�l���\�s,��c,����,1,,440,45,,�ؑ�,�������,2021�N��3�l����,800.00000000000000000000,1.8
���m��,�l���\�s,�����勴��,����,14,,410,290,,,����,2021�N��3�l����,1500.00000000000000000000,3.7
���m��,�l���\�s,�����ۂ̓�,����,30,,170,135,,�ؑ�,�P���Z��,2021�N��3�l����,3300.00000000000000000000,19.4
���m��,�y�������s,�ܔ�,����,2,,580,90,,�ؑ�,�������,2021�N��2�l����,550.00000000000000000000,0.9
���m��,�l���\�s,�E�R,����,7,,90,,,,�Q��Z��,2021�N��2�l����,800.00000000000000000000,8.9
���m��,�l���\�s,�����ۂ̓�,����,26,,260,95,,�ؑ�,�P��Z��,2021�N��2�l����,350.00000000000000000000,1.3
���m��,�y�������s,�z�O��,����,2,,130,115,,�ؑ�,�������,2021�N��1�l����,400.00000000000000000000,3.1
���m��,�y�������s,����,����,2,,95,45,,�S����,�������,2021�N��1�l����,290.00000000000000000000,3.1
���m��,�l���\�s,�E�R,����,10,,200,70,,�ؑ�,�P��Z��,2021�N��1�l����,1400.00000000000000000000,7
���m��,�l���\�s,���c,����,1,,150,75,,�ؑ�,�������,2021�N��1�l����,300.00000000000000000000,2
���m��,�l���\�s,�s�j�㒬,����,15,,220,65,,�ؑ�,�P��Z��,2021�N��1�l����,590.00000000000000000000,2.7
���m��,�l���\�s,�����ۂ̓�,����,30,,270,115,,�ؑ�,�Q���Z��,2021�N��1�l����,2700.00000000000000000000,10
���m��,�y�������s,���]��,����,2,,125,105,,�ؑ�,�������,2020�N��4�l����,50.00000000000000000000,0.4
���m��,�y�������s,�l��,����,2,,150,105,,�S����,�������,2020�N��4�l����,400.00000000000000000000,2.7
���m��,�y�������s,����,����,2,,280,110,,�ؑ�,�������,2020�N��4�l����,28.00000000000000000000,0.1
���m��,�y�������s,������,����,2,,230,320,,�S����,�������,2020�N��4�l����,210.00000000000000000000,0.9
���m��,�l���\�s,���,����,30,,195,145,,,�s�v�O,2020�N��4�l����,230.00000000000000000000,1.2
���m��,�l���\�s,��������,����,13,,60,95,,�ؑ�,����,2020�N��4�l����,280.00000000000000000000,4.7
���m��,�l���\�s,�ÒÉ�,����,16,,1100,210,,�S����,�������,2020�N��4�l����,3500.00000000000000000000,3.2
���m��,�l���\�s,��������,����,19,,70,85,,�ؑ�,����,2020�N��4�l����,800.00000000000000000000,11.4
���m��,�l���\�s,�E�R�V�_��,����,6,,155,80,,�ؑ�,�P��Z��,2020�N��4�l����,360.00000000000000000000,2.3
���m��,�l���\�s,�����勴��,����,13,,180,150,,�ؑ�,����,2020�N��4�l����,3800.00000000000000000000,21.1
���m��,�l���\�s,�����勴��,����,13,,200,165,,�ؑ�,����,2020�N��4�l����,2300.00000000000000000000,11.5
���m��,�l���\�s,�ᓡ,����,1,,135,95,,�ؑ�,�s�v�O,2020�N��4�l����,170.00000000000000000000,1.3
���m��,�y�������s,����,����,2,,65,,,,�������,2020�N��3�l����,350.00000000000000000000,5.4
���m��,�l���\�s,��c,����,30,,380,165,,�ؑ�,�������,2020�N��3�l����,1400.00000000000000000000,3.7
���m��,�y�������s,�ØC,����,2,,160,105,,�ؑ�,�������,2020�N��3�l����,220.00000000000000000000,1.4
���m��,�y�������s,����,����,2,,110,40,,�ؑ�,�������,2020�N��2�l����,250.00000000000000000000,2.3
���m��,�l���\�s,�E�R�V�_��,����,2,,260,80,,�r�q�b,����,2020�N��2�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,����,����,18,,230,90,,�ؑ�,�������,2020�N��2�l����,380.00000000000000000000,1.7
���m��,�l���\�s,��������,����,16,,135,75,,�ؑ�,����,2020�N��2�l����,700.00000000000000000000,5.2
���m��,�l���\�s,����,����,30,,230,250,,�q�b,�������,2020�N��2�l����,700.00000000000000000000,3
���m��,�y�������s,�ØC,����,2,,330,,,�ؑ�,�������,2020�N��1�l����,230.00000000000000000000,0.7
���m��,�y�������s,�����,����,2,,75,40,,�ؑ�,�s�v�O,2020�N��1�l����,30.00000000000000000000,0.4
���m��,�l���\�s,����,����,30,,140,105,,�ؑ�,�������,2020�N��1�l����,1000.00000000000000000000,7.1
���m��,�l���\�s,���c,����,1,,220,170,,�ؑ�,�������,2020�N��1�l����,550.00000000000000000000,2.5
���m��,�l���\�s,�w�O��,����,3,,180,135,,�ؑ�,����,2020�N��1�l����,3500.00000000000000000000,19.4
���m��,�l���\�s,����,����,23,,420,,,�ؑ�,�������,2020�N��1�l����,860.00000000000000000000,2
���m��,�l���\�s,��������,����,15,,90,70,,�ؑ�,����,2020�N��1�l����,350.00000000000000000000,3.9
���m��,�l���\�s,�����勴��,����,13,,380,320,,�S����,����,2020�N��1�l����,1100.00000000000000000000,2.9
���m��,�l���\�s,��������,����,16,63,280,100,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,4.6
���m��,�l���\�s,�����勴��,����,11,56,220,170,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,3.2
���m��,�l���\�s,����������,����,20,55,135,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,220.00000000000000000000,1.6
���m��,�y�������s,�O��Y,����,120,47,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.6
���m��,�y�������s,�h��,����,120,27,70,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,2.9
���m��,�l���\�s,��c,����,60,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,97.00000000000000000000,0.6
���m��,�l���\�s,�E�R,����,10,20,1200,185,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,2.9
���m��,�l���\�s,��������,����,21,59,110,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.8
���m��,�l���\�s,�s�j,����,16,28,250,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.4
���m��,�l���\�s,��c,����,30,47,830,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,2
���m��,�l���\�s,�����h��,����,1,66,560,300,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,3.9
���m��,�l���\�s,��c,����,30,47,165,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,620.00000000000000000000,3.8
���m��,�l���\�s,�����V�_��,����,1,63,270,380,,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,4.1
���m��,�y�������s,����,����,120,56,105,80,,�ؑ�,���s�s�v����,2019�N��R�l����,320.00000000000000000000,3
���m��,�y�������s,����,����,120,38,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.9
���m��,�y�������s,�V�_��,����,120,62,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.7
���m��,�y�������s,����,����,120,35,2000,1900,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.2
���m��,�l���\�s,�����{��,����,28,48,65,65,,�ؑ�,���ƒn��,2019�N��Q�l����,140.00000000000000000000,2.2
���m��,�l���\�s,�����ۂ̓�,����,30,39,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,5
���m��,�y�������s,����,����,120,41,1900,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.3
���m��,�l���\�s,�s�j,����,16,29,490,250,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,5.9
���m��,�y�������s,����,����,120,36,110,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,1
���m��,�y�������s,�΃P�u,����,120,19,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.7
���m��,�y�������s,���,����,120,34,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
���m��,�y�������s,�����,����,120,,80,30,,�ؑ�,�s�s�v����O,2018�N��S�l����,40.00000000000000000000,0.5
���m��,�l���\�s,�����H�����H,����,21,68,240,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,0.6
���m��,�l���\�s,�E�R�܌���,����,7,40,230,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
���m��,�l���\�s,�����ۂ̓�,����,30,55,135,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,240.00000000000000000000,1.8
���m��,�l���\�s,����������,����,23,32,80,210,,�S����,���ƒn��,2018�N��Q�l����,400.00000000000000000000,5
���m��,�l���\�s,�����勴��,����,14,48,120,165,,�S����,���ƒn��,2018�N��Q�l����,730.00000000000000000000,6.1
���m��,�y�������s,�ØC,����,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7200.00000000000000000000,8.6
���m��,�l���\�s,��������,����,20,6,400,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,6.3
���m��,�y�������s,�Y�K,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,1.4
���m��,�y�������s,���,����,120,49,290,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.9
���m��,�l���\�s,�w�O��,����,4,7,165,100,,�ؑ�,���ƒn��,2017�N��S�l����,3300.00000000000000000000,20
���m��,�l���\�s,����,����,30,15,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,8.5
���m��,�y�������s,�O��,����,120,,65,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.5
���m��,�l���\�s,����,����,30,23,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,9.3
���m��,�l���\�s,�n��,����,120,29,400,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,290.00000000000000000000,0.7
���m��,�y�������s,���,����,120,,65,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,36.9
���m��,�y�������s,�E��,����,120,52,240,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,890.00000000000000000000,3.7
���m��,�y�������s,������,����,120,50,590,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.6
���m��,�y�������s,�z�O��,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
���m��,�y�������s,�E��,����,120,35,450,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,1.2
���m��,�l���\�s,�w�O��,����,4,6,165,70,,�ؑ�,���ƒn��,2017�N��R�l����,3000.00000000000000000000,18.2
���m��,�l���\�s,�w�O��,����,4,7,165,95,,�ؑ�,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�E�R,����,8,37,165,95,,�S����,��Q��Z���n��,2017�N��P�l����,590.00000000000000000000,3.6
���m��,�l���\�s,�s�j,����,13,47,350,200,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,8
���m��,�y�������s,���l,����,120,41,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,1
���m��,�y�������s,����,����,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,560.00000000000000000000,0.3
���m��,�l���\�s,�w�O��,����,5,32,790,175,,�S����,���H�ƒn��,2017�N��P�l����,5900.00000000000000000000,7.5
���m��,�l���\�s,����,����,30,48,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.2
���m��,�l���\�s,����,����,30,36,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,1.6
���m��,�y�������s,���,����,120,47,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.3
���m��,�l���\�s,��������,����,19,45,470,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,4
���m��,�l���\�s,�����勴��,����,14,44,160,65,,�ؑ�,���ƒn��,2016�N��S�l����,590.00000000000000000000,3.7
���m��,�l���\�s,��������,����,25,55,420,460,,�S����,���ƒn��,2016�N��S�l����,2000.00000000000000000000,4.8
���m��,�l���\�s,��������,����,19,55,200,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2
���m��,�l���\�s,�剮�~,����,120,25,440,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.3
���m��,�l���\�s,��������,����,23,29,195,110,,�S����,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5.6
���m��,�y�������s,�Y�K,����,120,47,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.6
���m��,�l���\�s,���c,����,60,47,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.2
���m��,�l���\�s,��p,����,120,,140,,,,�s�s�v����O,2016�N��P�l����,20.00000000000000000000,0.1
���m��,�y�������s,������,����,120,29,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,520.00000000000000000000,2.7
���m��,�y�������s,���m���],����,120,20,200,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,1.3
���m��,�l���\�s,�����R���,����,23,31,210,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.2
���m��,�l���\�s,��������,����,26,57,185,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,5.9
���m��,�y�������s,�O��,����,120,41,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
���m��,�y�������s,�z�O��,����,120,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,4.3
���m��,�l���\�s,��p,����,120,,280,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.5
���m��,�l���\�s,��p,����,120,,140,,,,�s�s�v����O,2015�N��S�l����,46.00000000000000000000,0.3
���m��,�l���\�s,����������,����,23,45,150,80,,�ؑ�,���ƒn��,2015�N��S�l����,750.00000000000000000000,5
���m��,�l���\�s,����������,����,24,48,95,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,7.9
���m��,�l���\�s,�ÒÉ�,����,19,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,7
���m��,�l���\�s,�E�R����,����,7,36,140,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.6
���m��,�y�������s,��l,����,120,52,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,40.00000000000000000000,0.4
���m��,�y�������s,���]��,����,120,27,930,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,3.2
���m��,�l���\�s,�瓇,����,60,23,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
���m��,�l���\�s,�����V�_��,����,22,26,100,,,,���ƒn��,2015�N��R�l����,310.00000000000000000000,3.1
���m��,�y�������s,����,����,120,39,1000,560,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.1
���m��,�l���\�s,�����勴��,����,20,49,130,210,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,11.5
���m��,�l���\�s,�E�R����,����,5,13,310,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,8.4
���m��,�y�������s,����,����,120,47,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,1.1
���m��,�l���\�s,��������,����,16,,105,100,,�ؑ�,���ƒn��,2015�N��P�l����,400.00000000000000000000,3.8
���m��,�y�������s,�L�m��,����,120,37,540,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.5
���m��,�y�������s,�V�_��,����,120,51,160,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,6.9
���m��,�l���\�s,�����㏬����,����,26,,590,,,,��P��Z���n��,2014�N��S�l����,710.00000000000000000000,1.2
���m��,�l���\�s,�����h��,����,19,31,220,530,,�S����,���ƒn��,2014�N��S�l����,1500.00000000000000000000,6.8
���m��,�l���\�s,����������,����,22,,130,75,,�ؑ�,���ƒn��,2014�N��S�l����,1000.00000000000000000000,7.7
���m��,�l���\�s,����������,����,20,48,95,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,1.1
���m��,�y�������s,��l,����,120,55,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,4.3
���m��,�y�������s,����,����,120,69,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.3
���m��,�l���\�s,��c,����,30,48,660,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,1
���m��,�l���\�s,�����퐶��,����,20,52,105,135,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1000.00000000000000000000,9.5
���m��,�y�������s,����,����,120,20,900,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,1.6
���m��,�l���\�s,�E�R,����,4,31,370,640,,�q�b,��Q��Z���n��,2014�N��P�l����,8000.00000000000000000000,21.6
���m��,�l���\�s,��������,����,25,53,250,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,620.00000000000000000000,2.5
���m��,�l���\�s,�w�O��,����,3,28,690,290,,�S����,���ƒn��,2014�N��P�l����,3000.00000000000000000000,4.3
���m��,�l���\�s,�����勴��,����,13,29,145,220,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,10.3
���m��,�l���\�s,��������,����,24,52,175,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,4.6
���m��,�l���\�s,���,����,30,51,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,80.00000000000000000000,0.4
���m��,�l���\�s,����,����,30,15,490,690,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6900.00000000000000000000,14.1
���m��,�l���\�s,�ÒÉ�,����,18,10,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,11.5
���m��,�y�������s,���l,����,120,46,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,2
���m��,�l���\�s,�����{��,����,26,,105,115,,�ؑ�,���ƒn��,2013�N��S�l����,900.00000000000000000000,8.6
���m��,�l���\�s,�����{��,����,25,,450,170,,�S����,���ƒn��,2013�N��S�l����,660.00000000000000000000,1.5
���m��,�y�������s,�O��Y,����,120,57,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,1.5
���m��,�l���\�s,�E�R����,����,9,46,360,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,3.6
���m��,�l���\�s,��������,����,16,,70,110,,�S����,���ƒn��,2013�N��R�l����,600.00000000000000000000,8.6
���m��,�l���\�s,�����S�Β�,����,30,39,155,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,7.7
���m��,�l���\�s,����,����,29,11,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,10.9
���m��,�y�������s,������,����,120,53,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.8
���m��,�y�������s,���v��,����,30,,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,0.9
���m��,�y�������s,���v������,����,30,26,1300,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,1.5
���m��,�l���\�s,��������,����,17,,1400,2000,,�q�b,���ƒn��,2013�N��Q�l����,8000.00000000000000000000,5.7
���m��,�y�������s,����,����,30,32,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,3.7
���m��,�l���\�s,�����勴��,����,15,48,970,115,,�ؑ�,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,2.3
���m��,�l���\�s,��������,����,27,,135,,,,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,3.7
���m��,�y�������s,�O���[���n�C�c,����,120,11,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.7
���m��,�l���\�s,�����ۂ̓�,����,30,24,160,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,8.1
���m��,�l���\�s,�����V�_��,����,23,,100,105,,,���ƒn��,2013�N��Q�l����,300.00000000000000000000,3
���m��,�l���\�s,����,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,340.00000000000000000000,2.1
���m��,�l���\�s,��������,����,25,56,70,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,3.6
���m��,�l���\�s,����,����,60,39,260,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,680.00000000000000000000,2.6
���m��,�l���\�s,�E�R�V�_��,����,5,70,320,,,�ؑ�,���ƒn��,2012�N��S�l����,1400.00000000000000000000,4.4
���m��,�l���\�s,�n��,����,90,,550,105,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.5
���m��,�l���\�s,��������,����,16,25,185,145,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,10.8
���m��,�l���\�s,�E�R����,����,5,56,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,4.4
���m��,�l���\�s,����,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,1.7
���m��,�y�������s,�K��,����,120,31,440,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.3
���m��,�l���\�s,�����H�����H,����,19,23,70,30,,�S����,��P��Z���n��,2012�N��Q�l����,35.00000000000000000000,0.5
���m��,�l���\�s,�,����,30,12,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,15.7
���m��,�l���\�s,�,����,60,46,1100,380,,�S����,�H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,1.6