�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,��������C,��C,19,,410,,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�򕌌�,���C�s,��������C,��C,3,55,220,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.3
�򕌌�,���C�s,��������C,��C,19,29,370,135,,�S����,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.4
�򕌌�,���C�s,��������C,��C,2,,150,,,,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.9
�򕌌�,���C�s,��������C,��C,2,59,270,420,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,0.8
�򕌌�,���C�s,��������C,��C,18,33,1200,2000,,�S����,�s�s�v����O,2018�N��P�l����,11000.00000000000000000000,9.2
�򕌌�,���C�s,��������C,��C,20,55,290,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,1.3
�򕌌�,���C�s,��������C,��C,23,53,1300,195,,�ؑ�,�s�s�v����O,2011�N��R�l����,670.00000000000000000000,0.5
�򕌌�,���C�s,��������C,��C,16,53,2000,560,,�S����,�s�s�v����O,2011�N��P�l����,4000.00000000000000000000,2
�򕌌�,���C�s,��������C,��C,16,49,680,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.6
�򕌌�,���C�s,��������C,��C,20,27,220,135,,�S����,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,5.9
�򕌌�,���C�s,��������C,��C,3,55,310,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.3
�򕌌�,���C�s,��������C,��C,14,46,310,155,,�ؑ�,�s�s�v����O,2008�N��P�l����,970.00000000000000000000,3.1
