�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,��v�ے�,��a�c,13,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,����s,���c��,���,23,23,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,����s,����{��,���q�����s,4,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,����s,����{��,���q�����s,4,44,50,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,19.2
���{,����s,����{��,���,5,13,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���{,����s,������,���O��,9,6,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3900.00000000000000000000,52
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,10
���{,����s,��������,���,16,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,����s,�O����,���,11,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,15.4
���{,����s,�������,���,5,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,����s,�������,���,13,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3900.00000000000000000000,52
���{,����s,�������,���,4,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,����s,���c��,��a�c,6,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,4.5
���{,����s,�L�G��,���,2,8,55,,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,54.5
���{,����s,����,��a�c,11,32,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,36.5
���{,����s,���_����,���,4,4,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,13.3
���{,����s,��v�ے�,��a�c,13,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,14.2
���{,����s,�t����,�y��,0,18,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,50.9
���{,����s,����{��,���,6,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,60
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,����s,�������,���,5,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,����s,�������,���,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
���{,����s,�������,���,1,10,90,,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,70
���{,����s,�������,���,6,5,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,����s,�|��,���,2,5,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,���c��,��a�c,6,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,����s,���_�k��,���,18,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,����s,���_����,���,4,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,���_����,���,1,40,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,����s,���_����,���,6,19,65,,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,����s,����{��,���q�����s,4,44,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,13
���{,����s,����{��,���q�����s,4,44,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,32
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,9.3
���{,����s,�O����,���,10,36,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,����s,�O����,���,10,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,����s,�������,���,4,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6600.00000000000000000000,60
���{,����s,�������,���,3,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,60
���{,����s,�������,���,1,10,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���{,����s,�������,���,3,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,����s,�������,���,3,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,50.8
���{,����s,�������,���,3,15,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,����s,���c��,��a�c,8,52,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,10
���{,����s,����,��a�c,11,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,13.8
���{,����s,���_����,���,4,4,55,,,�q�b,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,50.9
���{,����s,���_����,���,1,40,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,����s,���_����,���,2,43,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,780.00000000000000000000,13
���{,����s,���_����,���,2,43,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,����s,����{��,���q�����s,4,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,25
���{,����s,����{��,���q�����s,7,35,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,����s,������,���O��,9,6,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,51.4
���{,����s,����,����s,2,20,50,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,52
���{,����s,��������,���,13,27,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,34.1
���{,����s,�O����,���,12,36,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,40
���{,����s,�������,���,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,58.7
���{,����s,�������,���,5,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,51.4
���{,����s,����,��a�c,11,32,85,,,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,22.4
���{,����s,���_�k��,���,18,42,55,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,23.6
���{,����s,���_�k��,���,18,42,65,,,�r�q�b,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,12.3
���{,����s,���_����,���,8,27,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,����s,���_����,���,1,40,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,����s,��v�ے�,��a�c,13,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,����s,��v�ے�,��a�c,13,36,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,27.1
���{,����s,�t����,�y��,0,18,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,47.3
���{,����s,����{��,���q�����s,2,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,����s,����,����s,2,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,32.9
���{,����s,�n�꒬,���,4,37,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,1700.00000000000000000000,30.9
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,8.5
���{,����s,���_�k��,���,18,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,����s,���_����,���,4,44,50,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,10
���{,����s,�~����,���,3,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,45.7
���{,����s,��v�ے�,��a�c,12,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,10.3
���{,����s,�e����,���O��,18,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,����s,���c��,���,23,23,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,����s,����k�{��,���,3,45,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,����s,����{��,���q�����s,7,35,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,����s,����{��,���,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,60
���{,����s,��������,���,16,42,60,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,����s,��������,���,16,42,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,����s,��������,���,16,42,65,,�S�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,15.4
���{,����s,�����,���,5,12,70,,,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
���{,����s,�������,���,6,5,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,�������,���,6,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,53.3
���{,����s,�������,���,3,15,90,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4600.00000000000000000000,51.1
���{,����s,���c��,��a�c,8,52,55,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,10.5
���{,����s,���c��,�Ð싴,10,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���{,����s,����,���,1,18,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,55
���{,����s,�쎛�����,����,9,38,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,23.6
���{,����s,���_����,���,2,43,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,28
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,25
���{,����s,������,���,1,5,65,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,����s,��v�ے�,��a�c,13,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,����s,����{��,���q�����s,4,44,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,23.6
���{,����s,����{��,���q�����s,4,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,����s,������,���O��,9,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,����s,����,����s,2,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,43.3
���{,����s,����,����s,2,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,52.3
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,15
���{,����s,��������,���,16,42,55,,,�r�q�b,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,10.9
���{,����s,�����,���,5,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,49.3
���{,����s,�������,���,9,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,51.4
���{,����s,�������,���,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4300.00000000000000000000,61.4
���{,����s,�������,���,3,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,49.2
���{,����s,�������,���,5,16,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,56.7
���{,����s,�������,���,5,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,����s,�n�꒬,���,4,37,55,,,�q�b,���Z���n��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,����s,���_�k��,���,18,42,65,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,����s,���_�k��,���,18,42,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,20
���{,����s,���_�k��,���,18,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,14.7
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,����s,�~����,���,1,15,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,����s,��v�ے�,��a�c,13,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,����s,������,����s,5,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
���{,����s,����{��,�y��,5,19,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,48.3
���{,����s,����{��,���,6,5,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,61.3
���{,����s,����{��,���,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4100.00000000000000000000,54.7
���{,����s,����,����s,2,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,����s,��������,���,13,27,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,30.6
���{,����s,��������,���,16,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,12.3
���{,����s,�O����,���,10,36,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,����s,�����,���,1,20,60,,,�r�q�b,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,����s,�������,���,5,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,47.5
���{,����s,�������,���,5,16,65,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,����s,�������,���,3,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,49.4
���{,����s,�������,���,6,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,50
���{,����s,������,��^�s,23,35,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,23.5
���{,����s,���c��,�Ð싴,10,40,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,����s,�L�G��,���,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,����s,�n�꒬,���,4,37,55,,�R�c�j,�q�b,���Z���n��,2021�N��S�l����,500.00000000000000000000,9.1
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,����s,���_����,���,8,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,����s,���_����,���,8,27,65,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,����s,���_����,���,5,24,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,2800.00000000000000000000,40
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,����s,���_����,���,4,44,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���{,����s,���_����,���,1,40,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,31.4
���{,����s,������,���,1,5,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,����s,�~��,���,2,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,41.7
���{,����s,����{��,�y��,5,19,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,43.3
���{,����s,����{��,�y��,5,19,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,970.00000000000000000000,17.6
���{,����s,����{��,���,6,16,70,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,����s,����{��,���,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,49.2
���{,����s,��������,���,16,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,11.4
���{,����s,�����,���,1,20,65,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,����s,�������,���,4,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,42.4
���{,����s,���c��,��a�c,8,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,17.6
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,����s,����,��a�c,11,32,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,����s,���_�k��,���,18,42,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,����s,���_����,���,1,40,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,40
���{,����s,���_����,���,4,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
���{,����s,��v�ے�,��a�c,13,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,18.3
���{,����s,����{��,���q�����s,4,44,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,34
���{,����s,����{��,���q�����s,4,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,����s,����{��,�y��,5,19,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,46.7
���{,����s,��������,���,14,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,49.2
���{,����s,�O����,���,10,37,60,,,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,16.7
���{,����s,�������,���,6,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,48
���{,����s,�������,���,4,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,40
���{,����s,��䌳��,���,4,35,80,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,31.3
���{,����s,���c��,��a�c,8,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,13.3
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,44.6
���{,����s,����,��a�c,11,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,20
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,����s,���_����,���,7,21,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,38.3
���{,����s,���_����,���,5,24,70,,,�q�b,���Z���n��,2021�N��Q�l����,2000.00000000000000000000,28.6
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,820.00000000000000000000,13.7
���{,����s,���_����,���,4,44,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,830.00000000000000000000,16.6
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,����s,���_����,���,4,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,����s,���_����,���,1,40,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,����s,�~����,���,1,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,41.4
���{,����s,�͌���,����s,2,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,50
���{,����s,��������,���,16,42,60,,,�r�q�b,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,13.3
���{,����s,�O����,���,11,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
���{,����s,�O����,���,11,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,����s,�������,���,5,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,53.8
���{,����s,�������,���,5,16,65,,,�q�b,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,����s,�������,���,9,10,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
���{,����s,��䌳��,���,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,����s,���c��,�Ð싴,10,40,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,18.3
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,33.8
���{,����s,���_�k��,���,18,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,����s,���_����,���,1,40,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,����s,�~����,���,1,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,50
���{,����s,������,����s,5,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,52.3
���{,����s,����{��,���q�����s,7,35,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,����s,����{��,���q�����s,2,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,38.3
���{,����s,����{��,���q�����s,2,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,41.5
���{,����s,����{��,���q�����s,4,44,50,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,950.00000000000000000000,19
���{,����s,����{��,���q�����s,4,44,60,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,����s,����{��,�y��,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,26.7
���{,����s,����{��,�y��,5,19,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,44.3
���{,����s,����{��,���,5,13,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,38.7
���{,����s,����{��,����s,5,13,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,41.5
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,610.00000000000000000000,10.2
���{,����s,��������,���,16,42,70,,,�r�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,11.4
���{,����s,��������,���,14,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,30
���{,����s,�O����,���,12,36,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,20
���{,����s,�O����,���,10,37,60,,,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,20
���{,����s,�������,���,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
���{,����s,�������,���,6,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,45.3
���{,����s,���c��,�Ð싴,10,40,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,43.1
���{,����s,���_�k��,���,18,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,14.3
���{,����s,���_����,���,2,43,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,31.7
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,����s,���_����,���,4,44,65,,,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,����s,��v�ے�,��a�c,15,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,����s,��v�ے�,��a�c,13,36,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,21.2
���{,����s,������,����s,3,27,55,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,41.8
���{,����s,�e����,���O��,9,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,����s,����{��,���q�����s,5,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,����s,��������,���,16,42,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,10
���{,����s,��������,���,16,42,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,23.2