�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,������܂�,13,,195,,,,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,51.3
���ꌧ,�ߔe�s,����,�s���a�@�O,8,,135,,,,��Q���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20.7
���ꌧ,�ߔe�s,����,�s���a�@�O,5,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,12.7
���ꌧ,�ߔe�s,����,�s���a�@�O,4,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,21.5
���ꌧ,�ߔe�s,����,������܂�,11,,180,,,,��Q���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,23.9
���ꌧ,�ߔe�s,����,�s���a�@�O,3,,240,,,,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,25
���ꌧ,�ߔe�s,����,������܂�,10,,140,,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,����,������܂�,10,,35,,,,��Q���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,8.6
���ꌧ,�ߔe�s,����,�s���a�@�O,8,,165,,,,��Q���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,18.8
���ꌧ,�ߔe�s,����,�s���a�@�O,7,,270,,,,��Q���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,17
���ꌧ,�ߔe�s,����,�s���a�@�O,4,,145,,,,,2015�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,�ߔe�s,����,,,,140,,,,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,11.4
���ꌧ,�ߔe�s,����,������܂�,14,,230,,,,��Q���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,�ߔe�s,����,�s���a�@�O,5,,740,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,4.3
���ꌧ,�ߔe�s,����,�s���a�@�O,11,,165,,,,��Q���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,�ߔe�s,����,�s���a�@�O,6,,360,,,,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,6.1
���ꌧ,�ߔe�s,����,������܂�,7,,200,,,,��Q��Z���n��,2013�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,�ߔe�s,����,�s���a�@�O,4,,220,,,,��P��Z���n��,2012�N��P�l����,4600.00000000000000000000,20.9
���ꌧ,�ߔe�s,����,�s���a�@�O,4,,170,,,,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,18.2
���ꌧ,�ߔe�s,����,�s���a�@�O,6,,140,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,13.6
