�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,���L��,�{��,4,53,220,320,,�ؑ�,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,6.4
��茧,�{�Îs,���L��,�{��,5,44,160,260,,�ؑ�,���ƒn��,2018�N��R�l����,2900.00000000000000000000,18.1
��茧,�{�Îs,���L��,�{��,3,69,145,100,,�ؑ�,���ƒn��,2017�N��P�l����,650.00000000000000000000,4.5
��茧,�{�Îs,���L��,�{��,2,,1800,1600,,,���ƒn��,2016�N��Q�l����,13000.00000000000000000000,7.2
��茧,�{�Îs,���L��,�{��,6,,135,120,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,10.4
��茧,�{�Îs,���L��,�{��,3,53,220,320,,,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,6.4
��茧,�{�Îs,���L��,�{��,4,,180,450,,�q�b,���ƒn��,2011�N��S�l����,700.00000000000000000000,3.9
��茧,�{�Îs,���L��,�{��,4,35,230,340,,�ؑ�,���ƒn��,2008�N��R�l����,2600.00000000000000000000,11.3
��茧,�{�Îs,���L��,�{��,6,48,195,430,,�S����,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,12.3
