�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,�w���,����,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,������,����,9,38,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,65,,�R�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�H���,����,7,1,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,�H���,����,3,1,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�w���,����,8,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs���ɋ�,������,����,10,2,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,������,����,8,2,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,�Q�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,7,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,7,27,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���ɋ�,��������,����,7,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�H���,����,1,51,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,500.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���ɋ�,���{��,����,14,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,7,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,11,38,45,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,���͒�,����,4,13,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,6,7,20,,�P�j,�q�b,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���ɋ�,���{��,����,14,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,37,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���ɋ�,�H���,����,1,51,30,,,�r�q�b,���ƒn��,2022�N��P�l����,750.00000000000000000000,25
���Ɍ�,�_�ˎs���ɋ�,��������,����,9,2,25,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,60,,,�r�q�b,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,6,7,25,,�P�j,�q�b,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,60,,�Q�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,7,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,80,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,510.00000000000000000000,34
���Ɍ�,�_�ˎs���ɋ�,������,����,9,38,45,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,18,40,,�P�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,32,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,38,55,,,�q�b,��Q��Z���n��,2021�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,6,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,������,����,8,9,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,������,����,8,9,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,60,,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,,�q�b,�H�ƒn��,2021�N��Q�l����,800.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,7,27,50,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,,�q�b,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,60,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,,�q�b,�H�ƒn��,2021�N��P�l����,910.00000000000000000000,60.7
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,75,,,�q�b,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,������,����,8,16,60,,,�q�b,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,55,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,,�q�b,�H�ƒn��,2020�N��S�l����,960.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�w���,����,6,13,15,,,�q�b,�H�ƒn��,2020�N��S�l����,1000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,50,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,37,50,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,820.00000000000000000000,16.4
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,32,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,730.00000000000000000000,14.6
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�l���,����,5,27,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�w���,����,6,13,15,,,�q�b,�H�ƒn��,2020�N��R�l����,880.00000000000000000000,58.7
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,670.00000000000000000000,16.8
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,,�q�b,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,���{����,����,6,,30,,,,,2020�N��R�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,��������,����,7,27,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,350.00000000000000000000,23.3
���Ɍ�,�_�ˎs���ɋ�,������,����,6,,65,,,,,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,������,����,8,16,60,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,90,,,�r�q�b,��Q��Z���n��,2020�N��Q�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,10,,25,,,,,2020�N��Q�l����,200.00000000000000000000,8
���Ɍ�,�_�ˎs���ɋ�,�w���,����,6,13,15,,,�q�b,�H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,120.00000000000000000000,6
���Ɍ�,�_�ˎs���ɋ�,������,����,8,17,55,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,55,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,40,,�P�c�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,5,26,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���ɋ�,�H���,����,1,51,60,,�I�[�v���t���A,,���ƒn��,2020�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,910.00000000000000000000,16.5
���Ɍ�,�_�ˎs���ɋ�,���]��,����,4,39,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,�P�j,,�H�ƒn��,2019�N��S�l����,550.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,75,,�Q�k�c�j�{�r,�r�q�b,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,��������,����,5,14,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,50,,�Q�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,8,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,530.00000000000000000000,9.6
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,37,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,470.00000000000000000000,31.3
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,5,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���ɋ�,���a��,����,11,16,80,,,�q�b,�H�ƒn��,2019�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���]��,����,5,39,45,,�Q�k�c�j,,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,2,24,75,,�S�k�c�j,,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,37,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,35,20,,�P�q,,�ߗ׏��ƒn��,2019�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,560.00000000000000000000,37.3
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,440.00000000000000000000,29.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�q,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,330.00000000000000000000,7.3
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,10,11,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���ɋ�,���{��,����,14,24,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���ɋ�,�{�����,����,6,40,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,30,,�P�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,�Q�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�k,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,�l���,����,4,37,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,2,38,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,970.00000000000000000000,24.3
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,5,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,4.3
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,38,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,2,38,45,,�Q�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,970.00000000000000000000,21.6
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,5,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,27,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,50,,,�q�b,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�l���,����,4,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,9,27,55,,,�q�b,��Q��Z���n��,2018�N��R�l����,810.00000000000000000000,14.7
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,10,32,25,,�P�j,,��Q��Z���n��,2018�N��R�l����,290.00000000000000000000,11.6
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,�P�j,,�H�ƒn��,2018�N��R�l����,940.00000000000000000000,62.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,38,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�l���,����,5,27,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���ɋ�,������,����,8,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,4,25,15,,�P�j,�q�b,�H�ƒn��,2018�N��Q�l����,800.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,�{�����,����,6,40,45,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,600.00000000000000000000,13.3
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,�P�j,�q�b,�H�ƒn��,2018�N��Q�l����,940.00000000000000000000,62.7
���Ɍ�,�_�ˎs���ɋ�,�w���,����,6,13,15,,�P�j,,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,���{����,����,9,13,30,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,������,����,7,9,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,,�q�b,��Q��Z���n��,2018�N��P�l����,900.00000000000000000000,22.5
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,65,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,90,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,�w���,����,6,13,15,,�P�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,60,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,27,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,35,,�P�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,6,7,25,,�P�j,�q�b,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,8,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,6,7,25,,�P�j,�q�b,�H�ƒn��,2017�N��S�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,25,15,,�P�j,�q�b,�H�ƒn��,2017�N��S�l����,980.00000000000000000000,65.3
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,200.00000000000000000000,13.3
���Ɍ�,�_�ˎs���ɋ�,������,����,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,950.00000000000000000000,63.3
���Ɍ�,�_�ˎs���ɋ�,�l���,����,4,37,60,,�S�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,980.00000000000000000000,16.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,������,����,8,9,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,10,32,25,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,730.00000000000000000000,29.2
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,6,7,25,,�P�j,�q�b,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���ɋ�,���{����,����,11,13,30,,�Q�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,46.7
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,35,,�Q�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,������,����,7,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,24,80,,�S�k�c�j,,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���ɋ�,��J��,����,7,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,730.00000000000000000000,29.2
���Ɍ�,�_�ˎs���ɋ�,��������,����,8,23,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���ɋ�,�l���,����,4,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���]��,����,3,,50,,�Q�k�c�j,�q�b,,2017�N��P�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,37,70,,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���ɋ�,�˖{��,����,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,�w���,����,4,25,15,,�P�j,�q�b,�H�ƒn��,2017�N��P�l����,670.00000000000000000000,44.7
���Ɍ�,�_�ˎs���ɋ�,�w���,����,3,27,65,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���ɋ�,���͒�,����,5,22,60,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,740.00000000000000000000,37
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,860.00000000000000000000,43
���Ɍ�,�_�ˎs���ɋ�,��������,����,6,14,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,42.9
���Ɍ�,�_�ˎs���ɋ�,�l���,����,5,27,25,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,720.00000000000000000000,28.8
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,950.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�l���,����,5,27,20,,,,�ߗ׏��ƒn��,2017�N��P�l����,930.00000000000000000000,46.5
���Ɍ�,�_�ˎs���ɋ�,�H���,����,5,17,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,870.00000000000000000000,43.5
���Ɍ�,�_�ˎs���ɋ�,������,����,7,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,570.00000000000000000000,38
���Ɍ�,�_�ˎs���ɋ�,������,����,6,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,960.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�w�O��,����,3,25,50,,,�r�q�b,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�w���,����,4,25,15,,�P�j,�q�b,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,���]��,����,4,39,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,18.6