�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,23,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,8
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,21,155,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,10.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,23,230,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,930.00000000000000000000,4
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,3,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,36,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,8.7
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,20,110,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,940.00000000000000000000,8.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,29,25,220,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,890.00000000000000000000,4
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,36,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,5
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,41,200,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,630.00000000000000000000,3.2
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,40,180,80,,�S����,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,2.8
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,49,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,,230,120,,,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,15.2
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,27,240,170,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10.4
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,25,120,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,10
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,,250,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,0.8
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,33,200,185,,�ؑ�,���H�ƒn��,2017�N��P�l����,900.00000000000000000000,4.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,42,150,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,380.00000000000000000000,2.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,36,130,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,210.00000000000000000000,1.6
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,8,150,130,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,14.7
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,,250,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,180.00000000000000000000,0.7
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,8,150,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,12
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,9,150,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,37,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,30,90,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,600.00000000000000000000,6.7
�ΐ쌧,�͖k�S���咬,���卪�z,���P��,25,9,150,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,14.7
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,9,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,14
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,9,150,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,14
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,9,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,13.3
�ΐ쌧,�͖k�S���咬,���卪�z,���P��,30,54,640,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,1.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,9,150,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,16
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,39,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,4.6
�ΐ쌧,�͖k�S���咬,���卪�z,����,24,49,110,65,,�ؑ�,��Q��Z���n��,2014�N��R�l����,370.00000000000000000000,3.4
�ΐ쌧,�͖k�S���咬,���卪�z,����,24,48,100,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,250.00000000000000000000,2.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,40,120,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,250.00000000000000000000,2.1
�ΐ쌧,�͖k�S���咬,���卪�z,����,29,,150,,,,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,14
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,,150,,,,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,,165,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,23.6
�ΐ쌧,�͖k�S���咬,���卪�z,����,26,,240,,,,���H�ƒn��,2013�N��Q�l����,300.00000000000000000000,1.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,39,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,570.00000000000000000000,4.1
�ΐ쌧,�͖k�S���咬,���卪�z,����,24,39,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,,2000,,,,���H�ƒn��,2012�N��P�l����,8700.00000000000000000000,4.4
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,,2000,,,,,2012�N��P�l����,9700.00000000000000000000,4.9
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,39,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,6.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,40,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,5.3
�ΐ쌧,�͖k�S���咬,���卪�z,����,28,47,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,3.2
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,39,115,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,350.00000000000000000000,3
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,36,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,5.9
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,18,710,460,,�ؑ�,���H�ƒn��,2008�N��R�l����,4400.00000000000000000000,6.2
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,35,200,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,34,160,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,580.00000000000000000000,3.6
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,34,160,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,410.00000000000000000000,2.6
�ΐ쌧,�͖k�S���咬,���卪�z,����,25,41,200,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,8
�ΐ쌧,�͖k�S���咬,���卪�z,����,30,23,130,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,8.5
