�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Έ䒬,����,�Έ�,30,28,700,230,,�S����,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.6
������,�����S�Έ䒬,����,�Έ�,30,37,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,3.4
������,�����S�Έ䒬,����,�Έ�,60,46,260,110,,�ؑ�,�s�X���������,2021�N��S�l����,650.00000000000000000000,2.5
������,�����S�Έ䒬,����,�Έ�,30,,330,,,,�s�X���������,2021�N��P�l����,330.00000000000000000000,1
������,�����S�Έ䒬,����,�Έ�,30,20,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,7.9
������,�����S�Έ䒬,����,�Έ�,30,,1700,,,,�s�X���������,2020�N��P�l����,2300.00000000000000000000,1.4
������,�����S�Έ䒬,����,�Έ�,30,,1400,,,,�s�X���������,2020�N��P�l����,2300.00000000000000000000,1.6
������,�����S�Έ䒬,����,�Έ�,30,41,2000,370,,�q�b,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.3
������,�����S�Έ䒬,����,�Έ�,30,31,220,95,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,6.8
������,�����S�Έ䒬,����,�Έ�,30,48,230,120,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,1.3
������,�����S�Έ䒬,����,�Έ�,30,31,310,175,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,4.2
������,�����S�Έ䒬,����,�Έ�,30,51,610,290,,�S����,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.8
������,�����S�Έ䒬,����,�Έ�,30,29,155,20,,�y�ʓS����,�s�X���������,2013�N��S�l����,650.00000000000000000000,4.2
������,�����S�Έ䒬,����,�Έ�,30,,200,85,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,2.9
������,�����S�Έ䒬,����,���Y,30,49,570,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,2.1
������,�����S�Έ䒬,����,�Έ�,30,34,240,145,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,6.7
������,�����S�Έ䒬,����,�Έ�,30,34,510,160,,�S����,�s�X���������,2009�N��P�l����,3000.00000000000000000000,5.9
������,�����S�Έ䒬,����,�Έ�,30,30,185,85,,�ؑ�,�s�X���������,2008�N��S�l����,650.00000000000000000000,3.5
������,�����S�Έ䒬,����,�Έ�,30,33,210,105,,�ؑ��A�y�ʓS����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.2
������,�����S�Έ䒬,����,�Έ�,30,22,180,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,10.6
������,�����S�Έ䒬,����,�Έ�,30,27,290,145,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,4.8
������,�����S�Έ䒬,����,�Έ�,30,27,280,145,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,7.1
������,�����S�Έ䒬,����,�Έ�,30,27,185,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,6.5
������,�����S�Έ䒬,����,�Έ�,30,33,200,150,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,10
