�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,6,,230,,,�ؑ�,�������,2023�N��S�l����,200.00000000000000000000,0.9
���Q��,�F�a���s,�O�Ԓ����c,�ɗ\�{�쉺,9,,210,90,,�ؑ�,�������,2022�N��4�l����,1400.00000000000000000000,6.7
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,18,,330,,,,�������,2022�N��3�l����,4500.00000000000000000000,13.6
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,6,,390,120,,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,4.6
���Q��,�F�a���s,�O�Ԓ�����,�ɗ\�{�쉺,11,,1300,320,,�S����,�������,2021�N��4�l����,1500.00000000000000000000,1.2
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,7,,760,220,,,�������,2021�N��1�l����,100.00000000000000000000,0.1
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,10,,200,160,,�ؑ�,�������,2021�N��1�l����,1300.00000000000000000000,6.5
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,,380,85,,,�������,2020�N��2�l����,900.00000000000000000000,2.4
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,13,31,860,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,6,50,460,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,0.9
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,6,53,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.3
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,34,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,5,55,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.1
���Q��,�F�a���s,�O�Ԓ�����n,�ɗ\�{�쉺,30,43,480,,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,7,28,500,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5700.00000000000000000000,11.4
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,31,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.7
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,6,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,13.9
���Q��,�F�a���s,�O�Ԓ�����,�ɗ\�{�쉺,4,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3500.00000000000000000000,53.8
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.5
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,20,43,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,2.9
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,3,42,75,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,36
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,2,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,10.4
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,5,11,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,12.1
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,6,16,310,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,5.5
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,21,43,290,95,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.4
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,5,17,175,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,2200.00000000000000000000,12.6
���Q��,�F�a���s,�O�Ԓ��{�쉺,�ɗ\�{�쉺,5,17,175,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,2300.00000000000000000000,13.1
