�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,,470,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,4,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,��쒬���{�n,�x��,60,47,145,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,22,200,140,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,3,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,14.1
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,35,240,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s���,��쒬���{�n,�x��,60,20,280,100,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s���,��쒬���{�n,�F�y,90,6,210,80,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,,70,,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s���,��쒬���{�n,�F�{,60,,470,,,,�s�X���������,2019�N��S�l����,4100.00000000000000000000,8.7
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,46,130,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,,210,,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,,220,,,,�s�X���������,2018�N��R�l����,4000.00000000000000000000,18.2
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,6,180,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,38,185,70,,�ؑ�,�s�X���������,2017�N��Q�l����,910.00000000000000000000,4.9
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,,240,95,,,�s�X���������,2016�N��R�l����,2400.00000000000000000000,10
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,��쒬���{�n,�F�y,90,59,760,75,,�ؑ�,�s�X���������,2015�N��R�l����,840.00000000000000000000,1.1
�F�{��,�F�{�s���,��쒬���{�n,�F�y,90,9,200,85,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,17,840,500,,�q�b,�s�X���������,2015�N��Q�l����,9700.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬���{�n,��F�{,120,9,200,120,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,��쒬���{�n,��F�{,120,10,200,100,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,57,2000,1500,,�S����,���H�ƒn��,2012�N��Q�l����,6000.00000000000000000000,3
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,22,210,105,,,�s�X���������,2012�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,28,210,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,880.00000000000000000000,4.2
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,55,950,340,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,1.4
�F�{��,�F�{�s���,��쒬���{�n,��K,60,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,7.2
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,14,290,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,9
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,41,670,135,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,3
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,47,145,65,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,330.00000000000000000000,2.3
�F�{��,�F�{�s���,��쒬���{�n,,,,155,100,,�ؑ�,,2009�N��Q�l����,790.00000000000000000000,5.1
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,,180,,,,�ߗ׏��ƒn��,2009�N��P�l����,650.00000000000000000000,3.6
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,52,910,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,800.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,47,125,60,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,4.8
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,45,115,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,1.7
