�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,����,,,,450,,,,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,4.9
��������,�F���S���ܒ�,����,,,17,170,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,55,1300,270,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,37,1200,200,,,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,42,840,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,0.7
��������,�F���S���ܒ�,����,���,120,36,1200,340,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,72,640,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.5
��������,�F���S���ܒ�,����,,,33,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.8
��������,�F���S���ܒ�,����,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,1.3
��������,�F���S���ܒ�,����,,,31,2000,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,2000.00000000000000000000,1
