�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����䒬,����,20,2,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
��茧,�����s,�����䒬,����,20,2,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,21.2
��茧,�����s,�����䒬,����,23,,210,110,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,19
��茧,�����s,�����䒬,����,23,5,360,360,,�ؑ�,��P��Z���n��,2019�N��R�l����,10000.00000000000000000000,27.8
��茧,�����s,�����䒬,����,26,45,400,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,7.5
��茧,�����s,�����䒬,����,26,,165,,,,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,15.8
��茧,�����s,�����䒬,����,26,10,220,180,,,��P��Z���n��,2014�N��Q�l����,5300.00000000000000000000,24.1
��茧,�����s,�����䒬,����,24,12,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,14.5
��茧,�����s,�����䒬,����,22,,330,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,0.6
��茧,�����s,�����䒬,����,23,,2000,,,,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,6
��茧,�����s,�����䒬,����,26,53,430,340,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,3.7
��茧,�����s,�����䒬,����,30,48,330,290,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,6.4
