�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,,220,,,,�s�s�v����O,2022�N��Q�l����,70.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,90,,,,�s�s�v����O,2021�N��S�l����,36.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,110,,,,�s�s�v����O,2021�N��P�l����,17.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,1200,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.4
�k�C��,���ˌS���`��,���\����,��,120,,470,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,540,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,860,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,,520,,,,�s�s�v����O,2019�N��P�l����,370.00000000000000000000,0.7
�k�C��,���ˌS���`��,���x�{��,,,,250,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.8
�k�C��,���ˌS���`��,������,,,,350,,,,�s�s�v����O,2018�N��Q�l����,82.00000000000000000000,0.2
�k�C��,���ˌS���`��,������,,,,370,,,,�s�s�v����O,2018�N��P�l����,86.00000000000000000000,0.2
�k�C��,���ˌS���`��,���\������,,,,195,,,,�s�s�v����O,2017�N��S�l����,93.00000000000000000000,0.5
�k�C��,���ˌS���`��,���m����,,,,1100,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.1
�k�C��,���ˌS���`��,���x�{��,,,,60,,,,�s�s�v����O,2017�N��S�l����,29.00000000000000000000,0.5
�k�C��,���ˌS���`��,���m����,,,,2000,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0
�k�C��,���ˌS���`��,���m����,,,,2000,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0
�k�C��,���ˌS���`��,���m����,,,,2000,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0
�k�C��,���ˌS���`��,���m����,,,,900,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,,500,,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.7
�k�C��,���ˌS���`��,���Β�,,,,1400,,,,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,0.2
�k�C��,���ˌS���`��,���V��,,,,2000,,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,,610,,,,�s�s�v����O,2015�N��S�l����,740.00000000000000000000,1.2
�k�C��,���ˌS���`��,���\����,,15,,140,,,,�s�s�v����O,2014�N��S�l����,42.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,5,,1300,,,,�s�s�v����O,2014�N��S�l����,82.00000000000000000000,0.1
�k�C��,���ˌS���`��,�����`,,6,,280,,,,�s�s�v����O,2014�N��R�l����,210.00000000000000000000,0.8
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,7,,185,,,,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,1
�k�C��,���ˌS���`��,���V�c,,18,,2000,,,,�s�s�v����O,2014�N��Q�l����,190.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,19,,300,,,,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.4
�k�C��,���ˌS���`��,��������,,11,,490,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,23,,400,,,,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,9,,970,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,0.3
�k�C��,���ˌS���`��,���k�_��,,7,,290,,,,�s�s�v����O,2012�N��S�l����,24.00000000000000000000,0.1
�k�C��,���ˌS���`��,���x�{��,,8,,410,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.5
�k�C��,���ˌS���`��,���{��,,6,,450,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.4
�k�C��,���ˌS���`��,���k�_��,,8,,700,,,,�s�s�v����O,2012�N��Q�l����,20.00000000000000000000,0
�k�C��,���ˌS���`��,���{��,,8,,360,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,14,,500,,,,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,13,,500,,,,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,7,,350,,,,�s�s�v����O,2012�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���ˌS���`��,���m����,,19,,165,,,,�s�s�v����O,2011�N��S�l����,15.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,10,,1500,,,,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.1
�k�C��,���ˌS���`��,���x�{��,,9,,420,,,,�s�s�v����O,2011�N��Q�l����,35.00000000000000000000,0.1
�k�C��,���ˌS���`��,���{��,,7,,230,,,,�s�s�v����O,2011�N��Q�l����,10.00000000000000000000,0
�k�C��,���ˌS���`��,,,7,,330,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.8
�k�C��,���ˌS���`��,���L�P�u,,16,,510,,,,�s�s�v����O,2010�N��R�l����,1.00000000000000000000,0
�k�C��,���ˌS���`��,����k�n,,13,,2000,,,,�s�s�v����O,2010�N��Q�l����,490.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,5,,230,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,6,,990,,,,�s�s�v����O,2010�N��P�l����,1.00000000000000000000,0
�k�C��,���ˌS���`��,���D���,,1,,760,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.1
�k�C��,���ˌS���`��,,,4,,1400,,,,�s�s�v����O,2009�N��S�l����,430.00000000000000000000,0.3
�k�C��,���ˌS���`��,,,1,,1100,,,,�s�s�v����O,2009�N��S�l����,690.00000000000000000000,0.6
�k�C��,���ˌS���`��,,,6,,75,,,,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,1.6
�k�C��,���ˌS���`��,,,5,,65,,,,�s�s�v����O,2009�N��R�l����,84.00000000000000000000,1.3
�k�C��,���ˌS���`��,,,4,,75,,,,�s�s�v����O,2009�N��R�l����,77.00000000000000000000,1
�k�C��,���ˌS���`��,���m����,,120,,2000,,,,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.1
�k�C��,���ˌS���`��,,,4,,360,,,,�s�s�v����O,2008�N��R�l����,220.00000000000000000000,0.6
