�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���g,�h�{,9,51,330,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
�R����,�h�{�s,���g,�h�{,11,,105,,,,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.2
�R����,�h�{�s,���g,�h�{,9,50,450,125,,�S����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,5.1
�R����,�h�{�s,���g,�h�{,11,33,260,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,6.5
�R����,�h�{�s,���g,�h�{,12,6,260,90,,�q�b,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,12.7
�R����,�h�{�s,�厚�����g��,�h�{,30,77,470,125,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.5
�R����,�h�{�s,���g,�h�{,10,23,400,230,,�S����,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,6.8
�R����,�h�{�s,���g,�h�{,9,29,130,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,5.6
�R����,�h�{�s,���g,�h�{,8,57,870,165,,�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,2.4
�R����,�h�{�s,���g,�h�{,9,30,135,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,990.00000000000000000000,7.3
