�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�y���v��,�R��,9,1,190,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,13.2
�R����,�R���s,�y���v��,�R��,15,51,1700,450,,�q�b,���H�ƒn��,2022�N��P�l����,24000.00000000000000000000,14.1
�R����,�R���s,�y���v��,�R��,6,3,195,120,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4600.00000000000000000000,23.6
�R����,�R���s,�y���v��,�R��,9,15,200,115,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,11.5
�R����,�R���s,�y���v��,�R��,7,,185,,,,�H�ƒn��,2020�N��R�l����,4700.00000000000000000000,25.4
�R����,�R���s,�y���v��,�R��,6,4,210,95,,�ؑ�,�H�ƒn��,2020�N��P�l����,4300.00000000000000000000,20.5
�R����,�R���s,�y���v��,�R��,10,5,170,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,14.1
�R����,�R���s,�y���v��,�R��,9,5,175,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,13.7
�R����,�R���s,�y���v��,�R��,9,,105,75,,,�H�ƒn��,2019�N��P�l����,350.00000000000000000000,3.3
�R����,�R���s,�y���v��,�R��,8,,195,,,,�H�ƒn��,2019�N��P�l����,4100.00000000000000000000,21
�R����,�R���s,�y���v��,�R��,8,14,190,115,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,12.6
�R����,�R���s,�y���v��,�R��,4,57,2000,1200,,�q�b,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,1.2
�R����,�R���s,�y���v��,�R��,4,39,75,155,,�S����,���ƒn��,2016�N��R�l����,500.00000000000000000000,6.7
�R����,�R���s,�y���v��,�R��,8,56,1200,280,,�u���b�N��,�H�ƒn��,2015�N��R�l����,3100.00000000000000000000,2.6
�R����,�R���s,�y���v��,�R��,9,36,1400,,,�S����,�H�ƒn��,2012�N��R�l����,820.00000000000000000000,0.6
�R����,�R���s,�y���v��,�R��,8,15,190,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,3100.00000000000000000000,16.3
�R����,�R���s,�y���v��,�R��,9,14,175,115,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,3200.00000000000000000000,18.3
�R����,�R���s,�y���v��,�R��,10,15,185,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2700.00000000000000000000,14.6
�R����,�R���s,�y���v��,�R��,8,15,175,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3000.00000000000000000000,17.1
�R����,�R���s,�y���v��,�R��,9,15,210,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3100.00000000000000000000,14.8
�R����,�R���s,�y���v��,�R��,9,14,200,135,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3400.00000000000000000000,17
�R����,�R���s,�y���v��,�R��,8,15,230,115,,�S����,�H�ƒn��,2009�N��S�l����,3200.00000000000000000000,13.9
�R����,�R���s,�y���v��,�R��,9,15,185,115,,�S����,�H�ƒn��,2009�N��R�l����,2800.00000000000000000000,15.1
