�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�Εl,�Ҋ�,23,42,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.5
�V����,��z�s,�劃��a�`�l,�Ҋ�,11,46,430,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,170.00000000000000000000,0.4
�V����,��z�s,���揼��,�Ҋ�,8,31,2000,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,1.6
�V����,��z�s,�劃��㏬�D�Õl,�Ҋ�,15,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.4
�V����,��z�s,���扺�ĉ�,�Ҋ�,18,45,2000,1100,,�S����,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,2.1
�V����,��z�s,�劃��㏬�D�Õl,�Ҋ�,15,30,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.6
�V����,��z�s,�劃��Ҋ�,�Ҋ�,8,55,1000,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,1.2
�V����,��z�s,�厚�Εl,�Ҋ�,28,50,280,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,0.8
�V����,��z�s,����猴,�Ҋ�,30,70,2000,880,,�ؑ�,�s�s�v����O,2020�N��R�l����,660.00000000000000000000,0.3
�V����,��z�s,�厚�Εl,�Ҋ�,18,41,390,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.5
�V����,��z�s,���擇�c,�Ҋ�,30,16,750,70,,,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.1
�V����,��z�s,����|��,�Ҋ�,19,43,300,125,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,3.7
�V����,��z�s,�厚���P�E�l,�Ҋ�,16,38,230,135,,�ؑ�,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,1.3
�V����,��z�s,�厚�Εl,�Ҋ�,26,53,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.5
�V����,��z�s,�厚�Εl,�Ҋ�,24,,540,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,1.6
�V����,��z�s,�劃��a�`�l,�Ҋ�,7,57,190,165,,�ؑ�,���Z���n��,2018�N��P�l����,300.00000000000000000000,1.6
�V����,��z�s,���擇�c,�Ҋ�,29,,300,,,,�s�s�v����O,2018�N��P�l����,470.00000000000000000000,1.6
�V����,��z�s,�劃��a�`�l,�Ҋ�,10,14,410,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,5.4
�V����,��z�s,�厚�Εl,�Ҋ�,18,46,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.4
�V����,��z�s,���擇�c,�Ҋ�,28,40,300,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.6
�V����,��z�s,�劃��Ҋ�,�Ҋ�,6,57,950,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,1.4
�V����,��z�s,�劃��㏬�D�Õl,�Ҋ�,20,57,440,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,1.8
�V����,��z�s,�劃��a�`�l,�Ҋ�,16,,330,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,8.2
�V����,��z�s,���扺�ĉ�,�Ҋ�,20,66,1100,250,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,0.7
�V����,��z�s,�厚�Εl,�Ҋ�,25,31,220,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,900.00000000000000000000,4.1
�V����,��z�s,�劃��a�`�l,�Ҋ�,7,57,190,165,,�ؑ�,���Z���n��,2012�N��Q�l����,300.00000000000000000000,1.6
�V����,��z�s,���擇�c,�Ҋ�,29,34,300,130,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,80.00000000000000000000,0.3
�V����,��z�s,�劃��Ҋ�,�Ҋ�,7,13,330,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,9.4
�V����,��z�s,����k����,�Ҋ�,60,33,1200,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1
�V����,��z�s,���扺�_��,�Ҋ�,60,,350,,,,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.4
�V����,��z�s,�厚���P�E�l,�Ҋ�,16,38,230,135,,�q�b�A�ؑ�,��Q��Z���n��,2009�N��R�l����,730.00000000000000000000,3.2
�V����,��z�s,���擇�c,�Ҋ�,30,33,520,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,0.2
�V����,��z�s,�厚�Εl,�Ҋ�,28,31,260,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,650.00000000000000000000,2.5
�V����,��z�s,�劃��Ҋ�,�Ҋ�,4,45,260,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,5
�V����,��z�s,�厚�Εl,�Ҋ�,28,31,190,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,770.00000000000000000000,4.1
�V����,��z�s,�劃��Ҋ�,�Ҋ�,4,45,260,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,610.00000000000000000000,2.3
�V����,��z�s,�劃��Ҋ�,�Ҋ�,6,16,240,115,,�S����,���H�ƒn��,2007�N��S�l����,3600.00000000000000000000,15
