�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�K��,���c,11,33,1500,,,,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,5
��t��,���c�s,�K��,���c,11,20,145,195,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,24.1
��t��,���c�s,�K��,���c,10,4,130,105,,�ؑ�,���Z���n��,2020�N��Q�l����,2300.00000000000000000000,17.7
��t��,���c�s,�K��,���c,23,,490,,,,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,4.9
��t��,���c�s,�K��,���c,19,,290,,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,6.9
��t��,���c�s,�K��,���c,8,6,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,20
��t��,���c�s,�K��,���c,14,58,105,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,1
��t��,���c�s,�K��,���c,11,34,130,320,,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,710.00000000000000000000,5.5
