�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,��K��,�C�c�s,25,29,80,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,12.5
�L����,���|�S�C�c��,��K��,�C�c�s,24,28,660,600,,�q�b,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,18.2
�L����,���|�S�C�c��,�K��,�C�c�s,21,25,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20
�L����,���|�S�C�c��,�K��,�C�c�s,20,0,175,85,,,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,31.4
�L����,���|�S�C�c��,�K��,�C�c�s,19,,140,,,,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,35.7
�L����,���|�S�C�c��,��K��,�C�c�s,21,2,95,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,38.9
�L����,���|�S�C�c��,��K��,�C�c�s,21,4,110,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,34.5
�L����,���|�S�C�c��,��K��,�C�c�s,22,,110,,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,32.7
�L����,���|�S�C�c��,��K��,�C�c�s,24,4,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,44.3
�L����,���|�S�C�c��,�K��,�C�c�s,19,5,110,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,32.7
�L����,���|�S�C�c��,��K��,�C�c�s,23,6,155,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,29
�L����,���|�S�C�c��,��K��,�C�c�s,23,52,70,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,6.7
�L����,���|�S�C�c��,��K��,�C�c�s,20,27,100,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,17
�L����,���|�S�C�c��,��K��,�C�c�s,29,56,145,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,6.9
�L����,���|�S�C�c��,��K��,�C�c�s,24,8,115,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,30.4
�L����,���|�S�C�c��,��K��,�C�c�s,20,7,115,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,32.2
�L����,���|�S�C�c��,�K��,�C�c�s,16,46,90,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,6.7
�L����,���|�S�C�c��,�K��,�C�c�s,16,9,140,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,27.1
�L����,���|�S�C�c��,��K��,�C�c�s,21,51,80,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
�L����,���|�S�C�c��,��K��,�C�c�s,20,48,70,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,8.6
�L����,���|�S�C�c��,��K��,�C�c�s,19,48,60,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,48.3
�L����,���|�S�C�c��,��K��,�C�c�s,27,56,160,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,9.4
�L����,���|�S�C�c��,�K��,�C�c�s,21,,160,,,,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,12.5
�L����,���|�S�C�c��,��K��,�C�c�s,18,35,370,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,6.8
�L����,���|�S�C�c��,��K��,�C�c�s,23,12,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,31.5
�L����,���|�S�C�c��,��K��,�C�c�s,21,12,75,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,41.3
�L����,���|�S�C�c��,��K��,�C�c�s,23,12,140,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,29.3
�L����,���|�S�C�c��,��K��,�C�c�s,21,59,960,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,12.5
�L����,���|�S�C�c��,��K��,�C�c�s,19,75,165,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,25.5
�L����,���|�S�C�c��,��K��,�C�c�s,25,23,140,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,16.4
�L����,���|�S�C�c��,��K��,�C�c�s,22,16,145,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,22.1
�L����,���|�S�C�c��,��K��,�C�c�s,23,23,105,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,21
�L����,���|�S�C�c��,��K��,�C�c�s,20,36,165,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,20.6
�L����,���|�S�C�c��,��K��,�C�c�s,20,49,100,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,10
�L����,���|�S�C�c��,�K��,�C�c�s,15,52,60,60,,�ؑ�,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,21.7
�L����,���|�S�C�c��,�K��,�C�c�s,15,52,60,60,,�ؑ�,��P��Z���n��,2006�N��S�l����,730.00000000000000000000,12.2
