�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,165,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,11,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,4,27,110,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,6.6
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,20,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,15,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,1,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,20,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,33,260,460,,�S����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,2,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,12,29,115,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,2,230,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,1,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�啽������,�V�啽��,30,45,630,85,,�ؑ�,�s�X���������,2022�N��S�l����,370.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,20,40,550,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,40,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,32,300,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,43,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,28,250,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,41,195,135,,�S����,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,34,1300,580,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,29,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,19,1000,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,1200,,,,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,2,135,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,19.3
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,51,230,55,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,45,1300,1100,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,18,49,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,30,185,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,650.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,6,18,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,3,190,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,3,3,420,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,6,42,680,590,,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,3,260,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,4,250,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,23,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,41,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,24,3,220,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,3,280,95,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,11,50,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,13,26,140,,,�S����,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,23,14,520,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,,1100,,,,�s�X���������,2021�N��R�l����,660.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,,1100,,,,�s�X���������,2021�N��R�l����,660.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,2,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,21,42,310,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,13,3,240,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,2,3,290,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,48,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,3,3,400,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,25,19,370,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,5.1
�Ȗ،�,�Ȗ؎s,�啽������,�V�啽��,30,26,340,185,,�ؑ�,�s�X���������,2021�N��P�l����,830.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,2,3,300,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,5,4,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,37,400,150,,�ؑ�,�s�X���������,2021�N��P�l����,210.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,12,52,350,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,24,34,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,3,4,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,19,35,750,330,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,4,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,4,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽���|�{,�V�啽��,30,31,260,70,,�ؑ�,�s�X���������,2020�N��Q�l����,330.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,24,34,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,,270,,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,45,230,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,24,380,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,5,270,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,4,240,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,34,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,15,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,5,4,210,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,35,1400,240,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,19,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,5,240,110,,�ؑ�,�s�X���������,2019�N��S�l����,4400.00000000000000000000,18.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,4,165,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,15,40,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,4,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,5,770,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,13000.00000000000000000000,16.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,20,5,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,25,4,370,105,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,4,260,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,5,170,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,5,1500,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,25000.00000000000000000000,16.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,5,770,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,16.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,100,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,45,175,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,15,40,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,6,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,5,770,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,16.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,35,1400,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,29,500,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,740.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,23,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,6,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,25,14,2000,1300,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,18,6,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,34,390,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,470.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,16,5,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,25,15,270,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,26,43,200,125,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,175,95,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,100,,,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,39,150,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,20,42,660,580,,,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,7,290,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,26,260,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,340,110,,,��P���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,20,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,18,6,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,43,160,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,31,380,230,,�S����,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,7,230,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,6,190,,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,6,15,350,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,16,39,170,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,8,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,6,12,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,16,105,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,530.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,9,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,19,46,240,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,23,8,200,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,7,7,270,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,250,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,7,240,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,37,150,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,7,7,270,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,43,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,,250,115,,,�s�X���������,2017�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,8,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,11,41,210,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,20,9,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,8,310,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,18,51,710,165,,�S����,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,15,9,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,8.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,9,230,115,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,8,210,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,4,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,24,8,500,140,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,13,9,190,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,8,19,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,300,90,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,,260,80,,,��P���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,14,56,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,20,220,130,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,5,9,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,4,9,210,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,6,10,1700,180,,�S����,��P��Z���n��,2015�N��P�l����,13000.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,210,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,13,40,210,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,11,230,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,40,170,85,,,�s�X���������,2014�N��R�l����,470.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,5,35,380,280,,�S����,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,185,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,15.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,190,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,230,105,,,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,10,240,115,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,10,51,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,19,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,210,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,24,11,200,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,25,11,440,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,20,,260,,,,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,,210,105,,,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,29,34,300,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,830.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,26,,230,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,41,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,68,210,20,,,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,11,260,105,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,20,230,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,27,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,160.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,11,290,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,14,39,190,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,���m�o��,�V�啽��,7,53,150,155,,�ؑ�,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,25,,240,,,,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,23,33,200,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,54,170,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,270.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,12.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,33,170,105,,�ؑ�,�s�X���������,2012�N��Q�l����,900.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,21,12,220,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,1,32,140,280,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,10.7
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,12,220,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,13,33,170,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,18,12,310,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,33,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,21,195,160,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,18,13,160,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,14,25,165,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,14,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,13,350,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,19,45,180,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,13,210,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,13,220,110,,�ؑ�,�s�X���������,2011�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,21,48,155,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,,250,105,,,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,38,370,165,,�ؑ�,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,13,230,115,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,7,20,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,12.3
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,14,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,14.1
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,9,14,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,7,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,�啽���x�c,�V�啽��,19,48,500,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,2.4