�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�щ�,�ɗ\����,60,34,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,4.8
���Q��,�����s,�щ�,�ɗ\����,60,47,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
���Q��,�����s,�咬,�ɗ\����,7,36,830,530,,�S����,���ƒn��,2023�N��R�l����,3900.00000000000000000000,4.7
���Q��,�����s,�쑽��,�ɗ\����,3,45,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3
���Q��,�����s,�щ�,�ɗ\����,30,43,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.6
���Q��,�����s,����,�ɗ\����,60,24,270,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.4
���Q��,�����s,�Ð�,�ɗ\����,30,52,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.6
���Q��,�����s,�_�q,�ɗ\����,15,45,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
���Q��,�����s,�咬,�ɗ\����,11,45,120,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,5
���Q��,�����s,�_�q,�ɗ\����,10,40,1300,1000,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,1.5
���Q��,�����s,�_�q,�ɗ\����,14,55,55,80,,�ؑ�,���ƒn��,2023�N��Q�l����,60.00000000000000000000,1.1
���Q��,�����s,�`,�ɗ\����,30,22,490,330,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2000.00000000000000000000,4.1
���Q��,�����s,����s,�ɗ\����,28,52,170,100,,�S����,���H�ƒn��,2023�N��Q�l����,530.00000000000000000000,3.1
���Q��,�����s,����s,�ɗ\����,24,2,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,8.5
���Q��,�����s,�����~,�ɗ\����,28,1,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.9
���Q��,�����s,�щ�,�ɗ\����,30,43,890,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.6
���Q��,�����s,�쑽��,�ɗ\����,30,38,140,65,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
���Q��,�����s,�咬,�ɗ\����,4,42,140,290,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,12.9
���Q��,�����s,�쑽��,�ɗ\����,18,26,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
���Q��,�����s,�щ�,�ɗ\����,60,47,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.5
���Q��,�����s,����s,�ɗ\����,20,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,17.4
���Q��,�����s,����,�ɗ\����,30,40,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.4
���Q��,�����s,�����R,�ɗ\����,60,46,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.1
���Q��,�����s,�щ�,�ɗ\����,30,,2000,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15000.00000000000000000000,7.5
���Q��,�����s,�咬,�ɗ\����,10,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.4
���Q��,�����s,����,�ɗ\����,30,24,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.3
���Q��,�����s,�_�q,�ɗ\����,16,35,390,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,4.4
���Q��,�����s,����,�ɗ\����,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���Q��,�����s,��V��,�ɗ\����,30,25,160,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.3
���Q��,�����s,�{��,�ɗ\����,15,39,210,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.3
���Q��,�����s,�咬,�ɗ\����,5,,80,35,,�ؑ�,���ƒn��,2022�N��R�l����,280.00000000000000000000,3.5
���Q��,�����s,�쑽��,�ɗ\����,29,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
���Q��,�����s,�Ђ���,�ɗ\����,60,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,15000.00000000000000000000,7.5
���Q��,�����s,�����R,�ɗ\����,30,36,410,190,,�S����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,5.4
���Q��,�����s,�쑽��,�ɗ\����,23,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���Q��,�����s,����,�ɗ\����,25,19,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7.9
���Q��,�����s,�咬,�ɗ\����,11,,195,80,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�����s,����,�ɗ\����,25,27,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,490.00000000000000000000,4.7
���Q��,�����s,�쑽��,�ɗ\����,18,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���Q��,�����s,�쑽��,�ɗ\����,30,33,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
���Q��,�����s,�_�q,�ɗ\����,26,30,240,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,2.1
���Q��,�����s,�Ђ���,�ɗ\����,30,29,2000,520,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,7400.00000000000000000000,3.7
���Q��,�����s,�Ð�,�ɗ\����,24,,175,100,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
���Q��,�����s,��V��,�ɗ\����,26,33,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.2
���Q��,�����s,�咬,�ɗ\����,11,,165,,,,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,3.3
���Q��,�����s,�щ�,�ɗ\����,30,12,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4800.00000000000000000000,3.7
���Q��,�����s,�咬,�ɗ\����,7,,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.7
���Q��,�����s,����s,�ɗ\����,21,49,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,3.3
���Q��,�����s,��V��,�ɗ\����,30,36,330,155,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,4.5
���Q��,�����s,�`,�ɗ\����,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,8000.00000000000000000000,4
���Q��,�����s,�咬,�ɗ\����,12,47,480,280,,�q�b,��Q��Z���n��,2021�N��S�l����,2700.00000000000000000000,5.6
���Q��,�����s,�����R,�ɗ\����,30,31,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.9
���Q��,�����s,�쑽��,�ɗ\����,28,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
���Q��,�����s,��V��,�ɗ\����,28,36,630,140,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,1.7
���Q��,�����s,����s,�ɗ\����,26,12,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.6
���Q��,�����s,�{��,�ɗ\����,15,17,125,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,6.4
���Q��,�����s,����,�ɗ\����,20,,260,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
���Q��,�����s,����,�ɗ\����,28,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
���Q��,�����s,�咬,�ɗ\����,11,47,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5
���Q��,�����s,�щ�,�ɗ\����,60,15,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.9
���Q��,�����s,�_�q,�ɗ\����,11,,200,,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,9
���Q��,�����s,�쑽��,�ɗ\����,18,62,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
���Q��,�����s,�쑽��,�ɗ\����,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
���Q��,�����s,�_�q,�ɗ\����,14,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
���Q��,�����s,����s,�ɗ\����,20,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,5.4
���Q��,�����s,��V��,�ɗ\����,25,14,180,110,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.2
���Q��,�����s,�����R,�ɗ\����,60,45,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
���Q��,�����s,�����R,�ɗ\����,30,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.7
���Q��,�����s,��V��,�ɗ\����,29,49,220,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.4
���Q��,�����s,����,�ɗ\����,29,37,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���Q��,�����s,�咬,�ɗ\����,12,47,480,280,,�q�b,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,3.3
���Q��,�����s,�咬,�ɗ\����,8,49,560,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,3.2
���Q��,�����s,�쑽��,�ɗ\����,19,54,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11
���Q��,�����s,����s,�ɗ\����,26,11,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�����s,�Ђ���,�ɗ\����,60,25,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,9500.00000000000000000000,4.8
���Q��,�����s,���_��,�ɗ\����,16,53,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.9
���Q��,�����s,����,�ɗ\����,20,25,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
���Q��,�����s,�щ�,�ɗ\����,30,28,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,4.5
���Q��,�����s,�����~,�ɗ\����,21,,50,,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,5
���Q��,�����s,���m��,�ɗ\����,30,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.5
���Q��,�����s,�咬,�ɗ\����,11,44,160,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
���Q��,�����s,�咬,�ɗ\����,16,,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,1.6
���Q��,�����s,�_�q,�ɗ\����,19,,210,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,390.00000000000000000000,1.9
���Q��,�����s,�咬,�ɗ\����,12,54,150,,,�ؑ�,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.2
���Q��,�����s,�咬,�ɗ\����,8,,220,135,,,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.8
���Q��,�����s,�咬,�ɗ\����,15,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,17.7
���Q��,�����s,����s,�ɗ\����,30,3,175,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.4
���Q��,�����s,�����R,�ɗ\����,60,16,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,3.1
���Q��,�����s,�ʒ�,�ɗ\����,25,32,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,6.3
���Q��,�����s,�쑽��,�ɗ\����,18,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3
���Q��,�����s,�_�q,�ɗ\����,12,,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,6.5
���Q��,�����s,�쑽��,�ɗ\����,30,,145,105,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.3
���Q��,�����s,�V�_,�ɗ\����,30,29,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,7.4
���Q��,�����s,�����R,�ɗ\����,30,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,12.9
���Q��,�����s,��V��,�ɗ\����,30,51,400,450,,�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,5.8
���Q��,�����s,����,�ɗ\����,30,36,330,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,5.8
���Q��,�����s,�D��,�ɗ\����,30,23,210,135,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,5.7
���Q��,�����s,��V��,�ɗ\����,30,11,175,95,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,9.7
���Q��,�����s,����,�ɗ\����,30,,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2
���Q��,�����s,�咬,�ɗ\����,4,,170,,,,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���Q��,�����s,�쑽��,�ɗ\����,19,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,19,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.7
���Q��,�����s,�쑽��,�ɗ\����,20,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
���Q��,�����s,�咬,�ɗ\����,16,,1200,,,,���Z���n��,2020�N��R�l����,5400.00000000000000000000,4.5
���Q��,�����s,�����R,�ɗ\����,60,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2
���Q��,�����s,�����R,�ɗ\����,60,46,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
���Q��,�����s,�쑽��,�ɗ\����,28,4,175,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
���Q��,�����s,��V��,�ɗ\����,30,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
���Q��,�����s,��V��,�ɗ\����,30,,175,,,,���H�ƒn��,2020�N��R�l����,530.00000000000000000000,3
���Q��,�����s,�Ð�,�ɗ\����,25,10,145,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.4
���Q��,�����s,�щ�,�ɗ\����,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.5
���Q��,�����s,�щ�,�ɗ\����,60,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.3
���Q��,�����s,�咬,�ɗ\����,14,26,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
���Q��,�����s,�咬,�ɗ\����,8,22,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,4.7
���Q��,�����s,�_�q,�ɗ\����,19,34,250,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.8
���Q��,�����s,�咬,�ɗ\����,8,65,145,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,530.00000000000000000000,3.7
���Q��,�����s,�쑽��,�ɗ\����,30,7,220,105,,�ؑ�,���Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
���Q��,�����s,�ʒ�,�ɗ\����,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,9.5
���Q��,�����s,�쑽��,�ɗ\����,30,26,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,46000.00000000000000000000,23
���Q��,�����s,����,�ɗ\����,30,51,180,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,3.1
���Q��,�����s,�`,�ɗ\����,60,35,990,280,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,3000.00000000000000000000,3
���Q��,�����s,�щ�,�ɗ\����,60,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,630.00000000000000000000,2.7
���Q��,�����s,�щ�,�ɗ\����,60,4,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,11.4
���Q��,�����s,�щ�,�ɗ\����,60,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.9
���Q��,�����s,�щ�,�ɗ\����,60,42,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�����s,�_�q,�ɗ\����,9,5,150,80,,,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,16
���Q��,�����s,�_�q,�ɗ\����,19,,115,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,19,43,1400,850,,�q�b,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,26,52,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.3
���Q��,�����s,����s,�ɗ\����,29,42,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,2
���Q��,�����s,�쑽��,�ɗ\����,24,24,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,9.6
���Q��,�����s,����,�ɗ\����,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,11.1
���Q��,�����s,��V��,�ɗ\����,30,29,2000,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,1.6
���Q��,�����s,��V��,�ɗ\����,30,20,350,290,,�S����,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,9.7
���Q��,�����s,�Ð�,�ɗ\����,25,38,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,3.7
���Q��,�����s,�`,�ɗ\����,30,34,480,160,,�ؑ�,�H�ƒn��,2020�N��P�l����,780.00000000000000000000,1.6
���Q��,�����s,�щ�,�ɗ\����,60,33,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,7.5
���Q��,�����s,�щ�,�ɗ\����,30,48,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7
���Q��,�����s,�щ�,�ɗ\����,60,54,780,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.5
���Q��,�����s,�_�q,�ɗ\����,21,71,135,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,5.2
���Q��,�����s,�����R,�ɗ\����,30,56,310,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.8
���Q��,�����s,�����R,�ɗ\����,30,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,8.6
���Q��,�����s,�咬,�ɗ\����,4,5,175,110,,�ؑ�,���ƒn��,2019�N��S�l����,2600.00000000000000000000,14.9
���Q��,�����s,�쑽��,�ɗ\����,29,4,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,18.2
���Q��,�����s,�쑽��,�ɗ\����,30,5,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,13.6
���Q��,�����s,�_�q,�ɗ\����,21,67,130,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,3.3
���Q��,�����s,�V�_,�ɗ\����,30,29,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,4.8
���Q��,�����s,�咬,�ɗ\����,9,52,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.3
���Q��,�����s,�咬,�ɗ\����,9,51,420,710,,�S����,���ƒn��,2019�N��R�l����,450.00000000000000000000,1.1
���Q��,�����s,����,�ɗ\����,30,34,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,3.7
���Q��,�����s,�V�c,�ɗ\����,21,5,270,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,10.7
���Q��,�����s,�F�V��,�ɗ\����,26,5,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,7.1
���Q��,�����s,�����~,�ɗ\����,25,,105,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,30.00000000000000000000,0.3
���Q��,�����s,�щ�,�ɗ\����,60,48,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,4.5
���Q��,�����s,�쑽��,�ɗ\����,30,25,165,90,,,���Z���n��,2019�N��Q�l����,770.00000000000000000000,4.7
���Q��,�����s,�쑽��,�ɗ\����,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,16.7
���Q��,�����s,��V��,�ɗ\����,28,,510,145,,,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,2.4
���Q��,�����s,����s,�ɗ\����,30,,210,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,100.00000000000000000000,0.5
���Q��,�����s,�Ð�,�ɗ\����,25,17,660,340,,�S�����A�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,2.4
���Q��,�����s,�щ�,�ɗ\����,30,48,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,680.00000000000000000000,1.3
���Q��,�����s,�щ�,�ɗ\����,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,6
���Q��,�����s,�щ�,�ɗ\����,30,45,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,2.4
���Q��,�����s,�_�q,�ɗ\����,24,29,400,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,600.00000000000000000000,1.5
���Q��,�����s,�F�V��,�ɗ\����,26,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,11.8
���Q��,�����s,��V��,�ɗ\����,25,21,270,195,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,12.2
���Q��,�����s,�ʒ�,�ɗ\����,30,7,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,18.2
���Q��,�����s,�����R,�ɗ\����,30,31,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.5
���Q��,�����s,�ʒ�,�ɗ\����,30,6,180,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,16.7
���Q��,�����s,�����R,�ɗ\����,30,21,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3
���Q��,�����s,�Ð�,�ɗ\����,25,45,340,170,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,670.00000000000000000000,2
���Q��,�����s,�Ð�,�ɗ\����,30,32,1500,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,1.7
���Q��,�����s,�咬,�ɗ\����,20,35,135,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,5.5
���Q��,�����s,����,�ɗ\����,30,49,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.9
���Q��,�����s,�����R,�ɗ\����,30,6,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.5
���Q��,�����s,�����R,�ɗ\����,60,49,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2
���Q��,�����s,�Ð�,�ɗ\����,30,37,320,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.1
���Q��,�����s,�щ�,�ɗ\����,30,38,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2
���Q��,�����s,�咬,�ɗ\����,6,58,240,280,,�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,7.1
���Q��,�����s,�쑽��,�ɗ\����,30,20,920,290,,�S����,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,5.8
���Q��,�����s,�쑽��,�ɗ\����,30,28,185,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,920.00000000000000000000,5
���Q��,�����s,��V��,�ɗ\����,30,,970,,,,���Z���n��,2018�N��R�l����,1800.00000000000000000000,1.9
���Q��,�����s,�V�c,�ɗ\����,30,21,1500,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7000.00000000000000000000,4.7
���Q��,�����s,����s,�ɗ\����,24,5,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,15.7
���Q��,�����s,����,�ɗ\����,11,51,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.9
���Q��,�����s,�Ð�,�ɗ\����,30,48,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3
���Q��,�����s,�`,�ɗ\����,30,34,830,620,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,640.00000000000000000000,0.8
���Q��,�����s,�`,�ɗ\����,30,54,480,90,,�ؑ�,�H�ƒn��,2018�N��R�l����,750.00000000000000000000,1.6
���Q��,�����s,�щ�,�ɗ\����,60,21,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,3
���Q��,�����s,�щ�,�ɗ\����,60,44,310,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.9
���Q��,�����s,�_�q,�ɗ\����,26,21,155,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,13.5
���Q��,�����s,�쑽��,�ɗ\����,13,30,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
���Q��,�����s,�咬,�ɗ\����,9,41,400,220,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,910.00000000000000000000,2.3
���Q��,�����s,�咬,�ɗ\����,9,50,600,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,760.00000000000000000000,1.3
���Q��,�����s,�쑽��,�ɗ\����,18,,145,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,4.1
���Q��,�����s,����s,�ɗ\����,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,22.2
���Q��,�����s,�Ђ���,�ɗ\����,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,58000.00000000000000000000,29
���Q��,�����s,��V��,�ɗ\����,29,,1200,,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,1.9
���Q��,�����s,�щ�,�ɗ\����,30,40,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,80.00000000000000000000,0.4
���Q��,�����s,�_�q,�ɗ\����,11,53,460,740,,�q�b,��Q��Z���n��,2018�N��P�l����,360.00000000000000000000,0.8
���Q��,�����s,�_�q,�ɗ\����,19,,240,60,,,��Q��Z���n��,2018�N��P�l����,950.00000000000000000000,4
���Q��,�����s,�咬,�ɗ\����,19,56,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.8
���Q��,�����s,�Ђ���,�ɗ\����,30,30,2000,250,,�S����,�H�ƒn��,2018�N��P�l����,9000.00000000000000000000,4.5
���Q��,�����s,�����R,�ɗ\����,60,50,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.2
���Q��,�����s,��V��,�ɗ\����,30,20,350,290,,�S����,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,7.1
���Q��,�����s,�쑽��,�ɗ\����,30,18,175,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,12.6
���Q��,�����s,�쑽��,�ɗ\����,23,50,690,210,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,6.2