�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�R�r��,����,7,64,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
���m��,���J�s,�R�r��,����,5,4,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,35.2
���m��,���J�s,�R�r��,����,6,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,35.5
���m��,���J�s,�R�r��,����,3,4,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,33.8
���m��,���J�s,�R�r��,����,4,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,24.8
���m��,���J�s,�R�r��,����,4,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,26.7
���m��,���J�s,�R�r��,����,4,5,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,37.5
���m��,���J�s,�R�r��,����,5,5,120,,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,33.3
���m��,���J�s,�R�r��,����,9,36,250,190,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,18.8
���m��,���J�s,�R�r��,����,8,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,35.2
���m��,���J�s,�R�r��,����,6,21,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,21.6
���m��,���J�s,�R�r��,����,5,8,155,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,31
���m��,���J�s,�R�r��,����,4,30,500,300,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,11.6
���m��,���J�s,�R�r��,����,8,12,165,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4600.00000000000000000000,27.9
���m��,���J�s,�R�r��,����,4,48,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,13.9
