�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x���s,��,����,30,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,560.00000000000000000000,3.4
��t��,�x���s,��,����,29,40,670,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.1
��t��,�x���s,��,����,30,,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,8.8
��t��,�x���s,��,����,30,25,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,730.00000000000000000000,3.5
��t��,�x���s,��,�����s��,30,40,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,830.00000000000000000000,1.7
��t��,�x���s,��,����,28,59,680,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.4
��t��,�x���s,��,�����s��,30,61,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.3
��t��,�x���s,��,����,30,27,320,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3.8
��t��,�x���s,��,����,30,24,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,7.3
��t��,�x���s,��,�����s��,30,8,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,6.4
��t��,�x���s,��,�����s��,30,8,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,8.8
��t��,�x���s,��,�����s��,30,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,2.7
��t��,�x���s,��,�����s��,30,24,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,9.3
��t��,�x���s,��,�����s��,30,24,950,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,230.00000000000000000000,0.2
��t��,�x���s,��,�����s��,30,53,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.8
��t��,�x���s,��,�����s��,30,77,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,1
��t��,�x���s,��,�����s��,30,75,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.6
��t��,�x���s,��,�����s��,30,11,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,12.4
��t��,�x���s,��,�����s��,30,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,680.00000000000000000000,4.1
��t��,�x���s,��,�����s��,30,34,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,360.00000000000000000000,1.5
��t��,�x���s,��,�����s��,30,12,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,16.4
��t��,�x���s,��,����,29,14,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,7.4
��t��,�x���s,��,����,30,26,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,4
��t��,�x���s,��,����,21,22,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,8.2
��t��,�x���s,��,����,6,31,330,230,,�S����,��Q��Z���n��,2009�N��S�l����,1500.00000000000000000000,4.5
��t��,�x���s,��,�����s��,30,16,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,8.8
��t��,�x���s,��,�����s��,30,51,380,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,350.00000000000000000000,0.9
��t��,�x���s,��,�����s��,30,21,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,7.6
��t��,�x���s,��,�����s��,30,30,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,6.2
��t��,�x���s,��,����,30,29,1300,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4100.00000000000000000000,3.2
