�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�`�@,�`�@,8,54,40,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,8.8
���{,���s���ԋ�,�ѓ�,�`�@,19,,65,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,���s���ԋ�,�ѓ�,�`�@,15,47,45,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,24.4
���{,���s���ԋ�,�ѓ�,�`�@,23,36,55,85,,�S����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,4,51,35,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,6,45,35,20,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,3.7
���{,���s���ԋ�,����,�`�@,9,36,50,100,,�S����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,46
���{,���s���ԋ�,�`�@,�`�@,8,73,115,35,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,18.3
���{,���s���ԋ�,�`�@,�`�@,4,47,45,80,,�ؑ�,���Z���n��,2023�N��P�l����,590.00000000000000000000,13.1
���{,���s���ԋ�,�ѓ�,�`�@,23,36,55,85,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,3,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�ѓ�,�`�@,25,,75,55,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���{,���s���ԋ�,�ѓ�,�`�@,18,44,580,960,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,25.9
���{,���s���ԋ�,�ѓ�,�`�@,25,,70,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
���{,���s���ԋ�,�ѓ�,�`�@,25,34,85,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,10.6
���{,���s���ԋ�,�ѓ�,�`�@,10,56,100,155,,�S����,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,9
���{,���s���ԋ�,�ѓ�,�`�@,21,1,80,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,�`�@,�`�@,5,34,35,40,,�ؑ�,���H�ƒn��,2022�N��S�l����,340.00000000000000000000,9.7
���{,���s���ԋ�,�`�@,�`�@,5,10,50,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�`�@,�`�@,8,,170,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.8
���{,���s���ԋ�,�`�@,�`�@,4,1,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,8,,105,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,14.3
���{,���s���ԋ�,�`�@,�`�@,7,27,55,140,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,4.4
���{,���s���ԋ�,�ѓ�,�`�@,24,19,80,105,,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,���s���ԋ�,�ѓ�,�`�@,27,16,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,27
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,15.00000000000000000000,0.3
���{,���s���ԋ�,����,�`�@,9,59,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,11.5
���{,���s���ԋ�,����,�`�@,8,1,70,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�`�@,�`�@,7,52,90,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,21.1
���{,���s���ԋ�,�`�@,�`�@,2,47,55,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,13.6
���{,���s���ԋ�,�`�@,�`�@,10,53,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7
���{,���s���ԋ�,����,�`�@,7,4,70,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,52.9
���{,���s���ԋ�,�`�@,�`�@,4,2,65,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�`�@,�`�@,4,2,40,45,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,55
���{,���s���ԋ�,�ѓ�,�`�@,21,2,95,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,35.8
���{,���s���ԋ�,�ѓ�,�`�@,24,39,70,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,9.3
���{,���s���ԋ�,�ѓ�,�`�@,18,2,125,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,35.2
���{,���s���ԋ�,����,�`�@,10,28,110,140,,�S����,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,23.6
���{,���s���ԋ�,����,�`�@,9,8,50,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,62
���{,���s���ԋ�,����,�`�@,8,52,65,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,���s���ԋ�,����,�`�@,7,3,160,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,51.3
���{,���s���ԋ�,����,�`�@,9,57,50,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,5.4
���{,���s���ԋ�,��g,�`�@,30,49,740,410,,�S����,�H�ƒn��,2021�N��S�l����,3600.00000000000000000000,4.9
���{,���s���ԋ�,����,�`�@,7,39,45,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,�ѓ�,�`�@,23,31,50,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�ѓ�,�`�@,9,2,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,44.2
���{,���s���ԋ�,����,�`�@,11,44,45,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,13.3
���{,���s���ԋ�,�`�@,�`�@,5,4,95,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,41.1
���{,���s���ԋ�,�ѓ�,�`�@,24,7,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,����,�`�@,11,44,45,80,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,�`�@,�`�@,4,46,85,250,,�S����,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,29.4
���{,���s���ԋ�,�ѓ�,�`�@,20,27,95,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,����,�`�@,9,3,220,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,45.5
���{,���s���ԋ�,����,�`�@,9,,40,20,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,4.5
���{,���s���ԋ�,����,�`�@,8,,60,,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,�`�@,�`�@,6,3,55,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�ѓ�,�`�@,19,19,65,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,�`�@,�`�@,4,3,75,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,48
���{,���s���ԋ�,��g,�`�@,30,,250,150,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,1500.00000000000000000000,6
���{,���s���ԋ�,�`�@,�`�@,8,39,35,25,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,2.9
���{,���s���ԋ�,����,�`�@,9,,35,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,11.4
���{,���s���ԋ�,����,�`�@,8,4,65,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,����,�`�@,8,,65,,,,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,8.2
���{,���s���ԋ�,�`�@,�`�@,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�`�@,�`�@,7,,175,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.3
���{,���s���ԋ�,�`�@,�`�@,4,4,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,38.8
���{,���s���ԋ�,�ѓ�,�`�@,18,,125,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,10.4
���{,���s���ԋ�,����,�`�@,7,4,80,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,61.3
���{,���s���ԋ�,�t���o�k,�`�@,14,,160,65,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.3
���{,���s���ԋ�,�`�@,�`�@,3,53,55,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,9.1
���{,���s���ԋ�,�`�@,�`�@,8,26,35,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,21.7
���{,���s���ԋ�,�`�@,�`�@,7,4,100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,7900.00000000000000000000,79
���{,���s���ԋ�,�`�@,�`�@,3,4,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,3,4,65,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,����,�`�@,10,,80,,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,50
���{,���s���ԋ�,��g,�`�@,30,37,1700,2000,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,21000.00000000000000000000,12.4
���{,���s���ԋ�,�`�@,�`�@,8,4,60,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,58.3
���{,���s���ԋ�,�ѓ�,�`�@,21,21,90,95,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,�`�@,7,5,100,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
���{,���s���ԋ�,����,�`�@,10,61,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,�`�@,�`�@,5,,40,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,17.5
���{,���s���ԋ�,�`�@,�`�@,3,48,65,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,8,,250,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.8
���{,���s���ԋ�,�`�@,�`�@,5,,55,70,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,12.7
���{,���s���ԋ�,�`�@,�`�@,8,4,55,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,����,�`�@,7,,35,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,26.6
���{,���s���ԋ�,�`�@,�`�@,4,,75,,,,��P��Z���n��,2019�N��S�l����,920.00000000000000000000,12.3
���{,���s���ԋ�,�`�@,�`�@,6,26,55,105,,�q�b�A�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,6,5,85,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,48.2
���{,���s���ԋ�,�`�@,�`�@,5,57,140,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,710.00000000000000000000,5.1
���{,���s���ԋ�,�ѓ�,�`�@,26,34,65,135,,�S����,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,23.1
���{,���s���ԋ�,�ѓ�,�`�@,26,5,75,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,37.3
���{,���s���ԋ�,����,�`�@,6,,85,25,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,16.5
���{,���s���ԋ�,�`�@,�`�@,5,,35,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,12
���{,���s���ԋ�,��g,�`�@,30,,115,10,,�S����,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,5.2
���{,���s���ԋ�,�`�@,�`�@,7,23,55,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,14000.00000000000000000000,23.3
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,26.7
���{,���s���ԋ�,�`�@,�`�@,9,5,60,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�ѓ�,�`�@,26,30,85,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,17.6
���{,���s���ԋ�,����,�`�@,9,,40,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,1
���{,���s���ԋ�,�t���o�k,�`�@,15,5,85,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,45.9
���{,���s���ԋ�,�`�@,�`�@,6,4,80,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,52.5
���{,���s���ԋ�,�ѓ�,�`�@,18,12,240,460,,�S����,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,41.7
���{,���s���ԋ�,�ѓ�,�`�@,13,24,65,75,,�S����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,�`�@,7,,35,15,,�ؑ�,��P��Z���n��,2019�N��P�l����,99.00000000000000000000,2.8
���{,���s���ԋ�,����,�`�@,11,46,50,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,9,46,50,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,8,18,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,6,11,85,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,36.5
���{,���s���ԋ�,����,�`�@,11,43,50,105,,�q�b�A�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,44
���{,���s���ԋ�,�ѓ�,�`�@,11,5,80,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,38.8
���{,���s���ԋ�,�`�@,�`�@,6,,55,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,54.5
���{,���s���ԋ�,�`�@,�`�@,5,5,125,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,25.6
���{,���s���ԋ�,�`�@,�`�@,8,28,95,95,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,�`�@,�`�@,9,67,90,110,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,11.1
���{,���s���ԋ�,�ѓ�,�`�@,21,22,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,31.4
���{,���s���ԋ�,�ѓ�,�`�@,15,5,65,,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,47.7
���{,���s���ԋ�,�ѓ�,�`�@,24,21,65,95,,�S����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�ѓ�,�`�@,24,,75,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,11.1
���{,���s���ԋ�,����,�`�@,8,,50,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,7
���{,���s���ԋ�,�ѓ�,�`�@,24,42,155,190,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,12.9
���{,���s���ԋ�,�ѓ�,�`�@,11,65,55,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,9.1
���{,���s���ԋ�,�`�@,�`�@,8,28,95,95,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,12.6
���{,���s���ԋ�,�ѓ�,�`�@,26,,70,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,10.7
���{,���s���ԋ�,����,�`�@,8,18,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���{,���s���ԋ�,����,�`�@,7,,60,,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,16.7
���{,���s���ԋ�,�t���o�k,�`�@,12,65,50,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,7
���{,���s���ԋ�,�ѓ�,�`�@,17,45,30,70,,�S����,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,13.3
���{,���s���ԋ�,�`�@,�`�@,7,47,45,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,9,26,50,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,9,35,35,40,,,��P��Z���n��,2018�N��P�l����,620.00000000000000000000,17.7
���{,���s���ԋ�,�ѓ�,�`�@,24,54,120,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,10
���{,���s���ԋ�,�ѓ�,�`�@,26,6,50,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,46
���{,���s���ԋ�,����,�`�@,8,39,45,90,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,33.3
���{,���s���ԋ�,����,�`�@,10,38,45,80,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,24.4
���{,���s���ԋ�,����,�`�@,9,68,40,35,,�ؑ�,���H�ƒn��,2017�N��S�l����,80.00000000000000000000,2
���{,���s���ԋ�,�`�@,�`�@,7,48,65,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,13.8
���{,���s���ԋ�,�`�@,�`�@,3,26,55,105,,�q�b�A�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,32.7
���{,���s���ԋ�,�`�@,�`�@,3,27,60,120,,�S�����A�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,40
���{,���s���ԋ�,�ѓ�,�`�@,21,43,55,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,10.9
���{,���s���ԋ�,�ѓ�,�`�@,22,19,100,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,23
���{,���s���ԋ�,�ѓ�,�`�@,16,7,80,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,38.8
���{,���s���ԋ�,�`�@,�`�@,5,7,60,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,����,�`�@,,43,50,100,,�q�b,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,14
���{,���s���ԋ�,����,�`�@,,7,75,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,44
���{,���s���ԋ�,�`�@,�`�@,9,43,240,470,,�S����,��P��Z���n��,2017�N��R�l����,10000.00000000000000000000,41.7
���{,���s���ԋ�,�`�@,�`�@,3,47,50,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,13
���{,���s���ԋ�,�`�@,�`�@,,49,100,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,17
���{,���s���ԋ�,�ѓ�,�`�@,16,,40,35,,�ؑ�,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,10.8
���{,���s���ԋ�,�ѓ�,�`�@,,8,175,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6700.00000000000000000000,38.3
���{,���s���ԋ�,�`�@,�`�@,5,7,60,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�ѓ�,�`�@,17,7,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,36
���{,���s���ԋ�,����,�`�@,7,19,60,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,�`�@,10,7,95,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,36.8
���{,���s���ԋ�,����,�`�@,9,7,60,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�ѓ�,�`�@,16,7,55,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,47.3
���{,���s���ԋ�,�ѓ�,�`�@,17,7,55,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,49.1
���{,���s���ԋ�,�ѓ�,�`�@,24,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,18.8
���{,���s���ԋ�,�ѓ�,�`�@,13,7,110,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,27.3
���{,���s���ԋ�,�ѓ�,�`�@,13,7,80,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,40
���{,���s���ԋ�,����,�`�@,8,41,50,75,,�S����,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,9,39,45,90,,�S����,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,14
���{,���s���ԋ�,�ѓ�,�`�@,17,8,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,45
���{,���s���ԋ�,�`�@,�`�@,2,,260,250,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,9.6
���{,���s���ԋ�,����,�`�@,10,8,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,�`�@,�`�@,4,8,60,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,�`�@,12,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�`�@,�`�@,4,16,70,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,30
���{,���s���ԋ�,�`�@,�`�@,2,,65,,,,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,1.2
���{,���s���ԋ�,�`�@,�`�@,1,55,370,540,,�S����,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,10.8
���{,���s���ԋ�,����,�`�@,10,,45,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,11.1
���{,���s���ԋ�,�`�@,�`�@,5,8,65,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,40
���{,���s���ԋ�,�ѓ�,�`�@,16,8,75,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,�ѓ�,�`�@,11,8,90,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,26.7
���{,���s���ԋ�,�ѓ�,�`�@,16,8,80,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,36.3
���{,���s���ԋ�,�ѓ�,�`�@,18,7,100,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,34
���{,���s���ԋ�,�`�@,�`�@,7,64,55,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,3,24,65,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,�`�@,�`�@,7,60,80,140,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,21.3
���{,���s���ԋ�,�ѓ�,�`�@,25,37,55,85,,�S����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,20
���{,���s���ԋ�,�ѓ�,�`�@,16,11,80,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,30
���{,���s���ԋ�,�ѓ�,�`�@,17,8,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,31
���{,���s���ԋ�,�ѓ�,�`�@,18,8,100,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,34
���{,���s���ԋ�,�ѓ�,�`�@,18,8,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,32
���{,���s���ԋ�,����,�`�@,8,52,75,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,17.3
���{,���s���ԋ�,����,�`�@,6,,55,,,,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,4.5
���{,���s���ԋ�,����,�`�@,11,,45,,,,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,12.2
���{,���s���ԋ�,�`�@,�`�@,4,53,40,95,,�S����,���H�ƒn��,2015�N��R�l����,830.00000000000000000000,20.8
���{,���s���ԋ�,�ѓ�,�`�@,16,8,80,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,32.5
���{,���s���ԋ�,�ѓ�,�`�@,14,9,80,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,�ѓ�,�`�@,16,8,80,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,35
���{,���s���ԋ�,�`�@,�`�@,7,64,90,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,4.4
���{,���s���ԋ�,�`�@,�`�@,2,,60,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,450.00000000000000000000,7.5
���{,���s���ԋ�,�`�@,�`�@,4,39,50,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�ѓ�,�`�@,17,58,250,280,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,7.6
���{,���s���ԋ�,�ѓ�,�`�@,19,44,155,340,,�S����,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,14.8
���{,���s���ԋ�,�ѓ�,�`�@,13,9,85,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,32.9
���{,���s���ԋ�,��g,�`�@,30,34,830,930,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,9900.00000000000000000000,11.9
���{,���s���ԋ�,�`�@,�`�@,4,45,55,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,430.00000000000000000000,7.8
���{,���s���ԋ�,�`�@,�`�@,9,43,55,55,,�S����,��P��Z���n��,2015�N��P�l����,540.00000000000000000000,9.8
���{,���s���ԋ�,�`�@,�`�@,4,10,185,230,,�ؑ�,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,23.2
���{,���s���ԋ�,�ѓ�,�`�@,26,46,70,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,12.1
���{,���s���ԋ�,�ѓ�,�`�@,13,,35,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,2.9
���{,���s���ԋ�,�`�@,�`�@,5,64,680,580,,�q�b,���H�ƒn��,2014�N��R�l����,9100.00000000000000000000,13.4
���{,���s���ԋ�,�`�@,�`�@,3,39,75,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,460.00000000000000000000,6.1
���{,���s���ԋ�,��g,�`�@,30,47,660,590,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,6300.00000000000000000000,9.5
���{,���s���ԋ�,��g,�`�@,30,32,910,135,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,8700.00000000000000000000,9.6
���{,���s���ԋ�,�`�@,�`�@,5,10,110,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,10,37,780,1500,,�q�b,��P��Z���n��,2014�N��Q�l����,30000.00000000000000000000,38.5
���{,���s���ԋ�,�`�@,�`�@,5,10,100,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,36
���{,���s���ԋ�,����,�`�@,9,,45,,,,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,2.2
���{,���s���ԋ�,�ѓ�,�`�@,12,63,170,230,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.5
���{,���s���ԋ�,�ѓ�,�`�@,25,10,80,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,32.5
���{,���s���ԋ�,�ѓ�,�`�@,13,63,195,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,7.7
���{,���s���ԋ�,�ѓ�,�`�@,13,53,175,240,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,5.7
���{,���s���ԋ�,��g,�`�@,30,49,740,410,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3600.00000000000000000000,4.9
���{,���s���ԋ�,����,�`�@,8,10,110,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,26.4
���{,���s���ԋ�,�`�@,�`�@,5,10,50,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�ѓ�,�`�@,16,11,80,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,33.8
���{,���s���ԋ�,��g,�`�@,30,49,1000,490,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4100.00000000000000000000,4.1
���{,���s���ԋ�,�ѓ�,�`�@,26,,70,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,12.1
���{,���s���ԋ�,�ѓ�,�`�@,17,10,75,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,42.7
���{,���s���ԋ�,����,�`�@,6,11,105,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,33.3
���{,���s���ԋ�,����,�`�@,8,54,35,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,12.9
���{,���s���ԋ�,��g,�`�@,30,47,340,380,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,2600.00000000000000000000,7.6
���{,���s���ԋ�,�`�@,�`�@,10,43,240,470,,�S����,��P��Z���n��,2013�N��R�l����,9600.00000000000000000000,40
���{,���s���ԋ�,����,�`�@,8,36,50,100,,�S����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,26
���{,���s���ԋ�,�`�@,�`�@,6,27,55,110,,�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,34.5
���{,���s���ԋ�,�`�@,�`�@,8,63,55,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,4,33,115,300,,�S����,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,33
���{,���s���ԋ�,�`�@,�`�@,3,12,55,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,����,�`�@,9,,40,,,,��P��Z���n��,2013�N��P�l����,120.00000000000000000000,3
���{,���s���ԋ�,�`�@,�`�@,4,,65,30,,�ؑ�,���H�ƒn��,2013�N��P�l����,480.00000000000000000000,7.4
���{,���s���ԋ�,�`�@,�`�@,4,,70,30,,�ؑ�,���H�ƒn��,2013�N��P�l����,530.00000000000000000000,7.6