�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,����,�ɓ�,10,45,85,85,,�ؑ�,���ƒn��,2023�N��R�l����,680.00000000000000000000,8
�É���,�ɓ��s,����,�ɓ�,8,47,115,120,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,5.2
�É���,�ɓ��s,����,�ɓ�,8,53,100,,,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,17
�É���,�ɓ��s,����,�ɓ�,8,15,220,115,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,10.5
�É���,�ɓ��s,����,�ɓ�,9,45,280,360,,�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,14.3
�É���,�ɓ��s,����,�ɓ�,9,24,200,180,,�ؑ�,���ƒn��,2014�N��Q�l����,2700.00000000000000000000,13.5
�É���,�ɓ��s,����,�ɓ�,11,57,270,670,,�q�b,���ƒn��,2013�N��R�l����,700.00000000000000000000,2.6
�É���,�ɓ��s,����,�ɓ�,10,61,370,300,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,3.2
�É���,�ɓ��s,����,�ɓ�,9,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,11.2
�É���,�ɓ��s,����,�ɓ�,9,15,185,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,13.5
�É���,�ɓ��s,����,�ɓ�,11,55,340,380,,�q�b,���ƒn��,2009�N��R�l����,3600.00000000000000000000,10.6
�É���,�ɓ��s,����,�ɓ�,11,,170,,,,�ߗ׏��ƒn��,2009�N��P�l����,2200.00000000000000000000,12.9
�É���,�ɓ��s,����,�ɓ�,9,43,145,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1300.00000000000000000000,9
�É���,�ɓ��s,����,�ɓ�,10,35,250,660,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,7000.00000000000000000000,28
