�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R�����X�o�_,���R��ˑO,2,,340,,,,��P���w�Z����p�n��,2019�N��S�l����,9800.00000000000000000000,28.8
���s�{,���s�s������,��l�w��,���R��ˑO,4,,510,,,,��Q��Z���n��,2017�N��Q�l����,15000.00000000000000000000,29.4
���s�{,���s�s������,���w��,���R��ˑO,,,185,,,,���ƒn��,2016�N��P�l����,14000.00000000000000000000,75.7
���s�{,���s�s������,���R�����X�o�_,���R��ˑO,1,,150,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,26.7
���s�{,���s�s������,��l�w��,���R��ˑO,4,,105,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,28.6
���s�{,���s�s������,��l�w��,���R��ˑO,3,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,65000.00000000000000000000,32.5
���s�{,���s�s������,������m�ے�,���R��ˑO,12,,65,,,,��P��Z���n��,2012�N��R�l����,760.00000000000000000000,11.7
���s�{,���s�s������,��l�w��,���R��ˑO,4,,110,,,,��Q��Z���n��,2010�N��S�l����,2700.00000000000000000000,24.5
���s�{,���s�s������,���R�����X�o�_,���R��ˑO,4,,130,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,12.3
���s�{,���s�s������,��l�w��,���R��ˑO,2,,75,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,14.7
���s�{,���s�s������,��l�w��,���R��ˑO,4,,110,,,,��Q��Z���n��,2007�N��R�l����,4200.00000000000000000000,38.2
