�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,30,,185,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,4.1
�ΐ쌧,�����s,����,����,30,,440,,,,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,1.4
�ΐ쌧,�����s,����,����,30,,230,,,,��P��Z���n��,2022�N��S�l����,560.00000000000000000000,2.4
�ΐ쌧,�����s,����,����,30,,270,,,,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,3.3
�ΐ쌧,�����s,����,����,30,,260,,,,���ƒn��,2022�N��R�l����,23.00000000000000000000,0.1
�ΐ쌧,�����s,����,����,30,,550,,,,�s�X���������,2021�N��S�l����,940.00000000000000000000,1.7
�ΐ쌧,�����s,����,����,30,,310,,,,���ƒn��,2021�N��S�l����,560.00000000000000000000,1.8
�ΐ쌧,�����s,����,����,30,,1000,,,,�s�X���������,2021�N��R�l����,970.00000000000000000000,1
�ΐ쌧,�����s,����,����,30,,2000,,,,���ƒn��,2021�N��R�l����,2200.00000000000000000000,1.1
�ΐ쌧,�����s,����,����,30,,480,,,,���ƒn��,2021�N��P�l����,44.00000000000000000000,0.1
�ΐ쌧,�����s,����,����,30,,290,,,,��P��Z���n��,2020�N��S�l����,610.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,30,,250,,,,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.6
�ΐ쌧,�����s,����,����,30,,680,,,,���ƒn��,2020�N��R�l����,200.00000000000000000000,0.3
�ΐ쌧,�����s,������,����,15,,135,,,,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,2.8
�ΐ쌧,�����s,����,����,30,,140,,,,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�����s,����,����,30,,630,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,1.7
�ΐ쌧,�����s,����,����,30,,870,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,1.5
�ΐ쌧,�����s,����,����,30,,1100,,,,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,0.6
�ΐ쌧,�����s,����,����,30,,260,,,,��P��Z���n��,2019�N��P�l����,960.00000000000000000000,3.7
�ΐ쌧,�����s,����,����,30,,870,,,,��P��Z���n��,2018�N��S�l����,940.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,15,,330,,,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.6
�ΐ쌧,�����s,������,����,18,,180,,,,���Z���n��,2018�N��Q�l����,820.00000000000000000000,4.6
�ΐ쌧,�����s,������,����,19,,1800,,,,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,1.9
�ΐ쌧,�����s,����,����,30,,260,,,,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,2.5
�ΐ쌧,�����s,����,����,30,,210,,,,��P��Z���n��,2017�N��R�l����,670.00000000000000000000,3.2
�ΐ쌧,�����s,������,����,16,,360,,,,��P��Z���n��,2015�N��P�l����,320.00000000000000000000,0.9
�ΐ쌧,�����s,����,����,30,,370,,,,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,1.1
�ΐ쌧,�����s,����,����,30,,220,,,,���H�ƒn��,2014�N��Q�l����,480.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,30,,300,,,,��P��Z���n��,2014�N��P�l����,810.00000000000000000000,2.7
�ΐ쌧,�����s,����,����,30,,350,,,,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,30,,100,,,,���H�ƒn��,2012�N��S�l����,300.00000000000000000000,3
�ΐ쌧,�����s,������,����,16,,140,,,,��P��Z���n��,2012�N��S�l����,60.00000000000000000000,0.4
�ΐ쌧,�����s,����,����,30,,175,,,,��P��Z���n��,2012�N��R�l����,340.00000000000000000000,1.9
�ΐ쌧,�����s,����,����,30,,420,,,,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,1.9
�ΐ쌧,�����s,����,����,30,,50,,,,���H�ƒn��,2012�N��P�l����,150.00000000000000000000,3
�ΐ쌧,�����s,����,����,30,,460,,,,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,30,,130,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,13.8
�ΐ쌧,�����s,����,����,30,,35,,,,��P��Z���n��,2010�N��R�l����,170.00000000000000000000,4.9
�ΐ쌧,�����s,����,����,30,,40,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,42.5
�ΐ쌧,�����s,����,,,,45,,,,��P��Z���n��,2009�N��R�l����,130.00000000000000000000,2.9
�ΐ쌧,�����s,����,����,30,,280,,,,��P��Z���n��,2009�N��Q�l����,580.00000000000000000000,2.1
�ΐ쌧,�����s,����,,,,710,,,,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,1.5
�ΐ쌧,�����s,����,����,30,,350,,,,��P��Z���n��,2008�N��Q�l����,180.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,30,,150,,,,��P��Z���n��,2007�N��R�l����,80.00000000000000000000,0.5
�ΐ쌧,�����s,������,,,,180,,,,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,5.6
