�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�y��,�~��,30,7,180,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,12.8
��茧,���s,�y��,�~��,30,28,270,105,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
��茧,���s,�y��,�~��,30,40,920,920,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,3.2
��茧,���s,�y��,�~��,30,48,160,145,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,9.4
��茧,���s,�y��,�~��,30,28,240,130,,,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.7
��茧,���s,�y��,�~��,30,,180,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.7
��茧,���s,�y��,�~��,30,,240,140,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.5
��茧,���s,�y��,�~��,30,39,1000,230,,,�s�X���������,2019�N��P�l����,900.00000000000000000000,0.9
��茧,���s,�y��,�~��,30,49,200,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,2.5
��茧,���s,�y��,�R,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10.9
��茧,���s,�y��,�~��,30,7,180,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,12.2
��茧,���s,�y��,�R,30,27,320,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5
��茧,���s,�y��,�~��,30,26,270,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,6.7
��茧,���s,�y��,�~��,30,27,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
��茧,���s,�y��,�~��,30,41,210,170,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,3.3
��茧,���s,�y��,�~��,30,14,210,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,10
��茧,���s,�y��,�~��,30,19,1300,810,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6800.00000000000000000000,5.2
