�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��v��,�֓c,60,49,280,90,,�y�ʓS����,�s�X���������,2021�N��S�l����,880.00000000000000000000,3.1
�É���,�֓c�s,��v��,��~,90,48,330,100,,�ؑ�,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.4
�É���,�֓c�s,��v��,�֓c,60,47,270,60,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,4.4
�É���,�֓c�s,��v��,��~,90,36,230,110,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,��v��,�֓c,90,26,220,195,,�y�ʓS����,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,�֓c�s,��v��,�֓c,60,4,195,105,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13.3
�É���,�֓c�s,��v��,�֓c,90,44,220,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.3
�É���,�֓c�s,��v��,�֓c,90,47,110,45,,�ؑ�,�s�X���������,2019�N��R�l����,40.00000000000000000000,0.4
�É���,�֓c�s,��v��,�֓c,60,30,270,135,,�y�ʓS����,�s�X���������,2019�N��R�l����,600.00000000000000000000,2.2
�É���,�֓c�s,��v��,�֓c,90,46,310,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,5.2
�É���,�֓c�s,��v��,�֓c,90,,270,,,,�s�X���������,2019�N��P�l����,3800.00000000000000000000,14.1
�É���,�֓c�s,��v��,�֓c,90,46,230,115,,�ؑ�,�s�X���������,2018�N��R�l����,110.00000000000000000000,0.5
�É���,�֓c�s,��v��,�֓c,90,17,1300,650,,�S����,�s�X���������,2017�N��S�l����,8000.00000000000000000000,6.2
�É���,�֓c�s,��v��,�֓c,60,35,190,60,,�ؑ�,�s�X���������,2017�N��Q�l����,650.00000000000000000000,3.4
�É���,�֓c�s,��v��,�֓c,60,38,2000,710,,�S����,�s�X���������,2017�N��Q�l����,5500.00000000000000000000,2.8
�É���,�֓c�s,��v��,�֓c,90,33,220,110,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,5.9
�É���,�֓c�s,��v��,�֓c,60,33,300,135,,�y�ʓS����,�s�X���������,2016�N��P�l����,1800.00000000000000000000,6
�É���,�֓c�s,��v��,�֓c,60,8,340,130,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,9.4
�É���,�֓c�s,��v��,�֓c,60,10,135,105,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,17
�É���,�֓c�s,��v��,�֓c,60,,580,,,,�s�X���������,2014�N��R�l����,1900.00000000000000000000,3.3
�É���,�֓c�s,��v��,�֓c,60,,200,105,,,�s�X���������,2014�N��R�l����,3600.00000000000000000000,18
�É���,�֓c�s,��v��,�֓c,60,17,900,320,,�ؑ�,�s�X���������,2014�N��Q�l����,5500.00000000000000000000,6.1
�É���,�֓c�s,��v��,�֓c,60,43,320,115,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,3.8
�É���,�֓c�s,��v��,�֓c,90,45,240,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1300.00000000000000000000,5.4
�É���,�֓c�s,��v��,�֓c,90,45,210,110,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,5.7
�É���,�֓c�s,��v��,�֓c,60,,260,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,11.5
�É���,�֓c�s,��v��,�֓c,60,44,240,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,1600.00000000000000000000,6.7
�É���,�֓c�s,��v��,�֓c,60,35,270,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,4.8
�É���,�֓c�s,��v��,�֓c,60,35,270,95,,�S����,�s�X���������,2010�N��S�l����,900.00000000000000000000,3.3
�É���,�֓c�s,��v��,�֓c,90,44,240,130,,�y�ʓS����,�s�X���������,2010�N��R�l����,1000.00000000000000000000,4.2
�É���,�֓c�s,��v��,�֓c,60,42,240,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,5.4
