�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,����R����,����,120,,185,,,,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,1
���茧,�_��s,����R����,,,,145,,,,�s�s�v����O,2023�N��P�l����,25.00000000000000000000,0.2
���茧,�_��s,����R����,,,,310,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
���茧,�_��s,����R����,,,,210,,,,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.3
���茧,�_��s,����R����,,,,580,,,,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,0.5
���茧,�_��s,����R����,,,,470,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.3
���茧,�_��s,����R����,,,,250,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.2
���茧,�_��s,����R����,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.7
���茧,�_��s,����R����,����,120,,190,,,,�s�s�v����O,2019�N��R�l����,170.00000000000000000000,0.9
���茧,�_��s,����R����,����,120,,180,,,,�s�s�v����O,2019�N��R�l����,25.00000000000000000000,0.1
���茧,�_��s,����R����,����,120,,75,,,,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.9
���茧,�_��s,����R����,����,120,,270,,,,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,1.7
���茧,�_��s,����R����,����,120,,175,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.7
���茧,�_��s,����R����,����,120,,260,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
���茧,�_��s,����R����,,,,75,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,1.6
