�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ՊC������,���m��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,4.2
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,230.00000000000000000000,1.4
���茧,����s,�ՊC������,���m��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,790.00000000000000000000,4.1
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.7
���茧,����s,�ՊC������,���m��,120,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,38.00000000000000000000,1
���茧,����s,�ՊC������,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,780.00000000000000000000,3.5
���茧,����s,�ՊC������,���m��,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,360.00000000000000000000,2.1
���茧,����s,�ՊC������,���m��,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,330.00000000000000000000,1.4
���茧,����s,�ՊC������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,1.5
���茧,����s,�ՊC������,���m��,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.6
���茧,����s,�ՊC������,���m��,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4000.00000000000000000000,2.2
���茧,����s,�ՊC������,���m��,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,7
���茧,����s,�ՊC������,���m��,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.1
���茧,����s,�ՊC������,���m��,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,1.7
���茧,����s,�ՊC������,���m��,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.6
���茧,����s,�ՊC������,���m��,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,1.8
���茧,����s,�ՊC������,���m��,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,1.5
���茧,����s,�ՊC������,���m��,120,,260,,,,�s�X���������,2012�N��P�l����,250.00000000000000000000,1
���茧,����s,�ՊC������,���m��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,170.00000000000000000000,0.4
���茧,����s,�ՊC������,���m��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,91.00000000000000000000,0.4
���茧,����s,�ՊC������,���m��,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,3.1
���茧,����s,�ՊC������,���m��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,360.00000000000000000000,1.8
���茧,����s,�ՊC������,���m��,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,5.7
���茧,����s,�ՊC������,���m��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,2.2
���茧,����s,�ՊC������,���m��,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,70.00000000000000000000,0.3
���茧,����s,�ՊC������,���m��,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,1
���茧,����s,�ՊC������,���m��,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6000.00000000000000000000,3.3
���茧,����s,�ՊC������,���m��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,380.00000000000000000000,1.9
���茧,����s,�ՊC������,���m��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,1.7
���茧,����s,�ՊC������,���m��,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,810.00000000000000000000,1.9
���茧,����s,�ՊC������,,,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,3.1
