�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�J����K,�F����K,26,,540,145,,�q�b,�������,2022�N��3�l����,700.00000000000000000000,1.3
��������,�w�h�s,�J����K,�F����K,30,36,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
��������,�w�h�s,�J����K,�F����K,26,53,350,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.3
��������,�w�h�s,�J����K,�F����K,21,31,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,1
��������,�w�h�s,�J����K,�F����K,23,47,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
��������,�w�h�s,�J����K,�F����K,30,53,480,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.7
��������,�w�h�s,�J����K,�F����K,23,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0.4
��������,�w�h�s,�J����K,�F����K,26,34,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,1.9
��������,�w�h�s,�J����K,�F����K,19,30,610,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,810.00000000000000000000,1.3
��������,�w�h�s,�J����K,�F����K,28,39,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.5
��������,�w�h�s,�J����K,�F����K,22,34,1200,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,1.4
��������,�w�h�s,�J����K,�F����K,30,54,270,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.6
��������,�w�h�s,�J����K,�F����K,20,29,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1
��������,�w�h�s,�J����K,�F����K,13,36,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,260.00000000000000000000,1.4
��������,�w�h�s,�J����K,�F����K,26,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2
��������,�w�h�s,�J����K,����R,28,,940,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,430.00000000000000000000,0.5
��������,�w�h�s,�J����K,�F����K,24,39,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
��������,�w�h�s,�J����K,�F����K,25,76,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,1
��������,�w�h�s,�J����K,�F����K,23,49,530,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,0.6
