�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���{�����,�{��,14,34,360,175,,�S����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.9
������,�����s,���{�����,�{��,25,27,630,185,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,4
������,�����s,���{�����,�{��,26,64,75,,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,2.7
������,�����s,���{�����,�{��,29,3,170,,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12.4
������,�����s,���{�����,�{��,25,4,230,130,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,13
������,�����s,���{�����,�{��,14,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,10
������,�����s,���{�����,�{��,24,,85,,,,�s�X���������,2014�N��S�l����,250.00000000000000000000,2.9
������,�����s,���{�����,�{��,21,10,290,85,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,10.3
������,�����s,���{�����,�{��,17,,250,,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,9.6
������,�����s,���{�����,�{��,24,37,290,155,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,5.2
������,�����s,���{�����,�{��,24,55,170,60,,�ؑ�,�s�X���������,2011�N��Q�l����,830.00000000000000000000,4.9
������,�����s,���{�����,�{��,18,14,260,75,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,6.2
������,�����s,���{�����,�{��,13,16,165,110,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,14.5
